"year","st","stname","stplc","stplcname","c000","ca01","ca02","ca03","ce01","ce02","ce03","cns01","cns02","cns03","cns04","cns05","cns06","cns07","cns08","cns09","cns10","cns11","cns12","cns13","cns14","cns15","cns16","cns17","cns18","cns19","cns20","cr01","cr02","cr03","cr04","cr05","cr07","ct01","ct02","cd01","cd02","cd03","cd04","cs01","cs02","cfa01","cfa02","cfa03","cfa04","cfa05","cfs01","cfs02","cfs03","cfs04","cfs05"
2013,"09","Connecticut","0907345","Branford Center CDP, CT",3,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,3,0,0,0,0,0,3,0,0,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2013,"20","Kansas","2058525","Rantoul city, KS",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2012,"42","Pennsylvania","4281712","Waymart borough, PA",391,56,328,7,0,13,378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,391,373,9,2,2,1,4,379,12,0,214,51,70,328,63,0,0,0,0,0,0,0,0,0,0
2014,"01","Alabama","0151600","Moulton city, AL",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,"36","New York","3649231","Munsey Park village, NY",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2015,"48","Texas","4849968","Muleshoe city, TX",5,0,1,4,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,4,1,0,1,1,3,4,1,0,0,0,0,0,0,0,0,0,0
2012,"12","Florida","1222387","Fish Hawk CDP, FL",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2010,"06","California","0612328","Cedarville CDP, CA",4,2,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,4,0,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0
2014,"08","Colorado","0885705","Winter Park town, CO",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2013,"01","Alabama","0143888","Locust Fork town, AL",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,"48","Texas","4868720","Somerville city, TX",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2011,"13","Georgia","1376504","Tiger town, GA",3,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,2,3,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0
2015,"26","Michigan","2689140","Ypsilanti city, MI",12,0,12,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,6,2,2,0,0,2,12,0,0,4,3,5,7,5,0,0,0,0,0,0,0,0,0,0
2012,"34","New Jersey","3422440","Fair Haven borough, NJ",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2012,"15","Hawaii","1500400","Ahuimanu CDP, HI",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,1,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2011,"45","South Carolina","4521040","Due West town, SC",1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015,"29","Missouri","2941870","Lexington city, MO",3,0,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,3,0,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2011,"15","Hawaii","1526750","Kalihiwai CDP, HI",2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2012,"53","Washington","5334575","Kahlotus city, WA",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,"17","Illinois","1718303","Dahlgren village, IL",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2014,"05","Arkansas","0503640","Barling city, AR",1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,"27","Minnesota","2758738","Savage city, MN",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2010,"09","Connecticut","0963900","Ridgefield CDP, CT",11,2,7,2,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,11,0,0,0,0,0,11,0,0,2,4,3,5,6,0,0,0,0,0,0,0,0,0,0
2011,"42","Pennsylvania","4276808","Tioga borough, PA",1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2014,"48","Texas","4867904","Silverton city, TX",114,7,68,39,6,40,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,0,0,1,100,0,4,0,0,10,93,21,6,23,28,50,75,39,0,0,0,0,0,0,0,0,0,0
2014,"20","Kansas","2003900","Baldwin City city, KS",4,1,1,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,1,4,0,1,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0
2014,"08","Colorado","0870525","Silverthorne town, CO",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2012,"37","North Carolina","3732980","Hudson town, NC",2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,2,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2014,"06","California","0644182","Los Osos CDP, CA",8,0,5,3,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,8,0,0,0,0,0,3,5,0,4,3,1,1,7,0,0,0,0,0,0,0,0,0,0
2013,"17","Illinois","1765156","Rockton village, IL",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2014,"36","New York","3670618","Stamford village, NY",2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2010,"28","Mississippi","2878890","West Hattiesburg CDP, MS",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015,"13","Georgia","1316600","Claxton city, GA",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,"39","Ohio","3919806","Cuyahoga Heights village, OH",1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,"06","California","0634694","Hornbrook CDP, CA",4,0,2,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,4,0,0,2,1,1,3,1,0,0,0,0,0,0,0,0,0,0
2015,"42","Pennsylvania","4282008","Weigelstown CDP, PA",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2014,"42","Pennsylvania","4249728","Millersville borough, PA",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015,"54","West Virginia","5401900","Anmoore town, WV",23,0,16,7,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,23,0,0,0,0,0,21,2,0,11,3,9,21,2,0,0,0,0,0,0,0,0,0,0
2011,"36","New York","3680764","Westport CDP, NY",2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2011,"47","Tennessee","4724320","Erin city, TN",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2012,"15","Hawaii","1546400","Maalaea CDP, HI",2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2013,"27","Minnesota","2758000","St. Paul city, MN",494,31,310,153,4,38,452,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,3,0,0,0,452,440,25,4,12,2,11,478,16,3,91,108,261,216,278,0,0,0,0,0,0,0,0,0,0
2013,"30","Montana","3035050","Havre city, MT",65,10,50,5,0,4,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,60,1,1,0,0,3,59,6,0,15,19,21,52,13,0,0,0,0,0,0,0,0,0,0
2011,"34","New Jersey","3451000","Newark city, NJ",1432,169,983,280,5,126,1301,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,6,0,0,1414,806,433,13,53,4,123,1183,249,14,297,282,670,752,680,0,0,0,0,0,0,0,0,0,0
2014,"34","New Jersey","3429370","Hamilton Square CDP, NJ",3,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0
2011,"35","New Mexico","3525170","Española city, NM",155,18,100,37,4,53,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,87,83,4,42,3,0,23,96,59,8,51,35,43,73,82,0,0,0,0,0,0,0,0,0,0
2013,"37","North Carolina","3743720","Mocksville town, NC",3,0,2,1,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,3,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0
2014,"48","Texas","4858820","Port Arthur city, TX",5,2,3,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,5,0,0,0,0,0,5,0,0,1,0,2,5,0,0,0,0,0,0,0,0,0,0,0
2015,"48","Texas","4804000","Arlington city, TX",491,19,308,164,4,46,441,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,258,0,0,0,232,258,176,6,29,2,20,448,43,2,40,119,311,253,238,0,0,0,0,0,0,0,0,0,0
2014,"53","Washington","5361115","Sammamish city, WA",12,0,4,8,0,0,12,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,8,0,0,3,0,1,12,0,0,3,2,7,10,2,0,0,0,0,0,0,0,0,0,0
2013,"55","Wisconsin","5548350","Manawa city, WI",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2013,"04","Arizona","0427820","Glendale city, AZ",109,17,67,25,1,34,74,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,1,92,92,6,3,2,0,6,90,19,0,30,34,28,72,37,0,0,0,0,0,0,0,0,0,0
2011,"12","Florida","1249475","North Miami Beach city, FL",23,2,16,5,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,17,1,0,1,0,4,17,6,0,5,10,6,18,5,0,0,0,0,0,0,0,0,0,0
2011,"24","Maryland","2438975","Hillcrest Heights CDP, MD",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,"34","New Jersey","3428680","Hackensack city, NJ",184,21,113,50,0,22,162,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,37,2,0,0,143,118,40,0,18,0,8,153,31,1,40,41,81,77,107,0,0,0,0,0,0,0,0,0,0
2012,"48","Texas","4846440","Manor city, TX",3,1,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,3,0,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2012,"54","West Virginia","5462140","Parkersburg city, WV",1954,191,1374,389,8,239,1707,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,1937,1885,36,5,10,0,18,1924,30,5,471,587,700,750,1204,0,0,0,0,0,0,0,0,0,0
2011,"55","Wisconsin","5585300","West Allis city, WI",735,164,445,126,2,120,613,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,174,0,0,1,559,606,92,5,6,0,26,698,37,6,63,157,345,325,410,0,0,0,0,0,0,0,0,0,0
2012,"56","Wyoming","5613900","Cheyenne city, WY",1113,94,655,364,13,230,870,0,0,10,0,0,0,0,0,0,1,0,22,0,0,0,637,18,0,0,425,1009,34,13,11,1,45,1033,80,6,120,395,498,524,589,0,0,0,0,0,0,0,0,0,0
2014,"06","California","0662938","Roseville city, CA",40,4,34,2,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,22,6,1,3,0,8,27,13,0,9,12,15,21,19,0,0,0,0,0,0,0,0,0,0
2012,"15","Hawaii","1571550","Urban Honolulu CDP, HI",3186,192,1881,1113,21,426,2739,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,55,0,0,3122,1203,127,40,1265,234,317,3017,169,29,548,726,1691,1771,1415,0,0,0,0,0,0,0,0,0,0
2011,"21","Kentucky","2128558","Fort Mitchell city, KY",151,19,82,50,17,55,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,128,19,0,0,1,3,147,4,2,74,19,37,54,97,0,0,0,0,0,0,0,0,0,0
2011,"36","New York","3675506","Trumansburg village, NY",3,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,3,0,0,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0
2014,"48","Texas","4813900","Centerville city, TX",95,13,51,31,1,30,64,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,72,71,18,0,1,1,4,78,17,6,34,18,24,55,40,0,0,0,0,0,0,0,0,0,0
2012,"53","Washington","5374060","Vancouver city, WA",2579,167,1556,856,13,273,2293,0,0,1170,0,0,0,0,1,0,3,0,74,0,0,0,792,43,0,0,496,2177,86,50,131,18,117,2455,124,19,310,863,1220,1517,1062,0,0,0,0,0,0,0,0,0,0
2010,"54","West Virginia","5450524","Madison city, WV",33,3,18,12,0,1,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,32,33,0,0,0,0,0,33,0,0,18,7,5,28,5,0,0,0,0,0,0,0,0,0,0
2011,"04","Arizona","0428380","Goodyear city, AZ",22,5,13,4,0,3,19,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,18,17,4,1,0,0,0,19,3,0,4,3,10,17,5,0,0,0,0,0,0,0,0,0,0
2013,"04","Arizona","0462140","Sahuarita town, AZ",95,28,64,3,1,10,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,74,4,7,1,0,9,65,30,0,20,24,23,85,10,0,0,0,0,0,0,0,0,0,0
2012,"04","Arizona","0411230","Catalina Foothills CDP, AZ",48,6,35,7,1,3,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,47,39,1,0,1,0,7,34,14,0,10,14,18,39,9,0,0,0,0,0,0,0,0,0,0
2012,"08","Colorado","0843110","Lamar city, CO",12,2,7,3,0,3,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,9,11,0,1,0,0,0,11,1,0,6,2,2,5,7,0,0,0,0,0,0,0,0,0,0
2013,"22","Louisiana","2253545","Natchitoches city, LA",67,7,40,20,2,12,53,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,18,0,0,44,49,16,0,1,0,1,64,3,1,18,13,28,31,36,0,0,0,0,0,0,0,0,0,0
2015,"25","Massachusetts","2535250","Lexington CDP, MA",80,12,53,15,0,5,75,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,33,0,0,0,8,67,4,1,6,0,2,78,2,1,1,10,56,43,37,0,0,0,0,0,0,0,0,0,0
2012,"34","New Jersey","3460900","Princeton, NJ",53,1,30,22,0,2,51,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,41,42,4,0,7,0,0,52,1,0,11,4,37,38,15,0,0,0,0,0,0,0,0,0,0
2015,"12","Florida","1254700","Panama City city, FL",101,1,67,33,1,8,92,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,97,79,15,1,1,0,5,92,9,1,31,17,51,54,47,0,0,0,0,0,0,0,0,0,0
2012,"34","New Jersey","3477600","Watchung borough, NJ",7,0,7,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,2,1,0,2,0,2,4,3,1,0,0,6,6,1,0,0,0,0,0,0,0,0,0,0
2012,"36","New York","3644710","Malone village, NY",12,1,10,1,0,1,11,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,12,0,0,0,0,0,12,0,0,4,4,3,8,4,0,0,0,0,0,0,0,0,0,0
2014,"42","Pennsylvania","4250736","Montrose borough, PA",2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2013,"53","Washington","5332125","Hoodsport CDP, WA",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2012,"53","Washington","5353335","Parkland CDP, WA",16,1,14,1,0,1,15,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,14,1,0,0,1,0,15,1,0,6,5,4,9,7,0,0,0,0,0,0,0,0,0,0
2013,"17","Illinois","1774119","Swansea village, IL",4,1,1,2,0,3,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,2,0,1,1,3,0,0,0,0,0,0,0,0,0,0
2012,"21","Kentucky","2117848","Covington city, KY",852,48,476,328,47,301,504,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,849,651,167,5,13,0,16,834,18,4,462,188,150,283,569,0,0,0,0,0,0,0,0,0,0
2011,"48","Texas","4872656","The Woodlands CDP, TX",68,6,48,14,0,12,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,67,47,15,1,1,0,4,60,8,0,26,16,20,49,19,0,0,0,0,0,0,0,0,0,0
2011,"06","California","0656924","Pico Rivera city, CA",21,3,15,3,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,9,2,2,6,0,2,14,7,0,7,4,7,17,4,0,0,0,0,0,0,0,0,0,0
2014,"49","Utah","4943660","Layton city, UT",21,2,13,6,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,21,0,0,0,0,0,21,0,0,5,6,8,15,6,0,0,0,0,0,0,0,0,0,0
2011,"09","Connecticut","0987350","Winsted CDP, CT",5,0,2,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,5,0,0,0,2,3,3,2,0,0,0,0,0,0,0,0,0,0
2013,"53","Washington","5373065","Twin Lakes CDP, WA",4,0,1,3,0,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,1,4,0,0,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0
2011,"55","Wisconsin","5577875","Sturgeon Bay city, WI",10,1,5,4,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,9,10,0,0,0,0,0,10,0,0,3,1,5,5,5,0,0,0,0,0,0,0,0,0,0
2012,"06","California","0604198","Bass Lake CDP, CA",3,0,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,1,2,1,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0
2011,"13","Georgia","1366668","Rome city, GA",62,6,45,11,0,5,57,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,56,44,16,1,0,0,1,61,1,0,17,5,34,30,32,0,0,0,0,0,0,0,0,0,0
2013,"16","Idaho","1646540","Lewiston city, ID",70,3,42,25,0,14,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,50,70,0,0,0,0,0,67,3,0,11,22,34,23,47,0,0,0,0,0,0,0,0,0,0
2013,"26","Michigan","2619880","Davison city, MI",2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,2,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2014,"31","Nebraska","3108605","Chadron city, NE",133,10,66,57,2,21,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,115,9,4,0,3,2,130,3,0,27,19,77,74,59,0,0,0,0,0,0,0,0,0,0
2012,"48","Texas","4860836","Raymondville city, TX",11,4,7,0,1,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,7,0,0,0,0,4,2,9,0,2,3,2,9,2,0,0,0,0,0,0,0,0,0,0
2011,"53","Washington","5355785","Port Orchard city, WA",10,0,9,1,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,8,0,1,1,0,0,9,1,0,4,2,4,10,0,0,0,0,0,0,0,0,0,0,0
2012,"05","Arkansas","0548560","Nashville city, AR",5,0,4,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,1,0,0,0,0,5,0,0,4,0,1,3,2,0,0,0,0,0,0,0,0,0,0
2014,"08","Colorado","0877235","The Pinery CDP, CO",2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2014,"21","Kentucky","2140222","Jeffersontown city, KY",257,24,157,76,1,25,231,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,2,0,0,205,223,30,0,3,0,1,255,2,0,47,48,138,105,152,0,0,0,0,0,0,0,0,0,0
2013,"35","New Mexico","3564930","Roswell city, NM",159,22,97,40,5,20,134,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,147,135,4,4,1,0,15,116,43,0,28,50,59,117,42,0,0,0,0,0,0,0,0,0,0
2013,"55","Wisconsin","5549675","Marshfield city, WI",6,0,5,1,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,6,0,0,1,1,4,5,1,0,0,0,0,0,0,0,0,0,0
2014,"42","Pennsylvania","4242168","Lebanon city, PA",6,0,3,3,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,6,0,0,4,2,0,1,5,0,0,0,0,0,0,0,0,0,0
2014,"45","South Carolina","4530850","Greenville city, SC",255,8,162,85,2,23,230,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,248,172,65,2,3,0,13,238,17,1,53,46,147,108,147,0,0,0,0,0,0,0,0,0,0
2011,"20","Kansas","2014600","Coffeyville city, KS",10,1,6,3,0,3,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,7,10,0,0,0,0,0,10,0,0,2,0,7,5,5,0,0,0,0,0,0,0,0,0,0
2011,"27","Minnesota","2757130","St. Joseph city, MN",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,"29","Missouri","2921484","Eldon city, MO",2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2014,"37","North Carolina","3729800","Harrisburg town, NC",4,1,3,0,0,0,4,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,1,3,1,0,1,0,2,3,1,0,0,0,0,0,0,0,0,0,0
2011,"40","Oklahoma","4044800","McAlester city, OK",72,7,36,29,0,13,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,46,4,18,0,0,4,69,3,0,24,15,26,32,40,0,0,0,0,0,0,0,0,0,0
2014,"47","Tennessee","4714000","Chattanooga city, TN",649,25,377,247,6,95,548,0,0,30,0,0,0,0,3,0,10,0,0,0,0,0,164,0,0,13,429,492,125,5,14,0,13,626,23,11,152,173,288,316,333,0,0,0,0,0,0,0,0,0,0
