year,state,county,state_name,county_name,share_in_preschool,share_in_preschool_quality,rate_learning,rate_learning_lb,rate_learning_ub,rate_learning_quality,meps20_black,meps20_black_quality,meps20_hispanic,meps20_hispanic_quality,meps20_white,meps20_white_quality,share_hs_degree,share_hs_degree_quality,share_digital_access,share_digital_access_quality,pctl_income_20,pctl_income_50,pctl_income_80,pctl_income_quality,share_debt_col,share_debt_col_quality,share_debt_col_lb,share_debt_col_ub,ratio_black_nh_house_value_households,ratio_black_nh_house_value_households_quality,ratio_hispanic_house_value_households,ratio_hispanic_house_value_households_quality,ratio_other_nh_house_value_households,ratio_other_nh_house_value_households_quality,ratio_white_nh_house_value_households,ratio_white_nh_house_value_households_quality,ratio_population_pc_physician,ratio_population_pc_physician_quality,rate_low_birth_weight,rate_low_birth_weight_lb,rate_low_birth_weight_ub,rate_low_birth_weight_quality,rate_injury_death,rate_injury_death_lb,rate_injury_death_ub,rate_injury_death_quality,share_affordable_80_ami,share_affordable_50_ami,share_affordable_30_ami,share_affordable_quality,count_homeless,count_homeless_lb,count_homeless_ub,share_homeless,homeless_quality,share_election_turnout,share_election_turnout_quality,share_desc_rep_asian_other,share_desc_rep_black_nonhispanic,share_desc_rep_hispanic,share_desc_rep_white_nonhispanic,share_poverty_exposure,share_poverty_exposure_quality,share_black_nh_exposure,share_black_nh_exposure_quality,share_hispanic_exposure,share_hispanic_exposure_quality,share_other_nh_exposure,share_other_nh_exposure_quality,share_white_nh_exposure,share_white_nh_exposure_quality,transportation_cost,index_transit_trips,transportation_cost_quality,index_transit_trips_quality,index_air_quality,index_air_quality_quality,ratio_high_low_ses_fb_friends,ratio_high_low_ses_fb_friends_quality,count_membership_associations_per_10k,count_membership_associations_per_10k_quality,rate_violent_crime,rate_property_crime,rate_crime_quality,rate_juv_arrest,rate_juv_arrest_quality,share_employed,share_employed_quality,ratio_average_to_living_wage,ratio_average_to_living_wage_quality
2021,45,063,South Carolina,Lexington County,0.31189,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.85329,1,0.90719621010342,1,NA,NA,NA,NA,NA,NA,NA,NA,8.7%:16.6%,1,2.6%:4.8%,1,5.7%:4.3%,1,83.0%:74.3%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.80213,1.85126,1.91612,1,NA,NA,NA,NA,NA,NA,NA,0.05445234006231939,0.14856559133150282,0.0631112390863936,0.7338708295197842,0.03677391177755131,1,0.7475641061264813,1,0.8918321492821147,1,0.91797313847451,1,0.23872935882267504,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1736.4971941435897,5090.38451784912,2,821.2655481457616,2,NA,NA,0.638423,1
2021,45,065,South Carolina,McCormick County,0.47455,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.80163,2,0.7129590984974958,1,NA,NA,NA,NA,NA,NA,NA,NA,11.5%:29.1%,3,1.8%:2.9%,3,4.8%:5.7%,3,81.9%:62.3%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.02761,2.1627,2.24552,2,NA,NA,NA,NA,NA,NA,NA,0.02796327212020033,0.4442821368948247,0.00803422370617696,0.519720367278798,0,1,0.4872952568186192,1,0.9856305013697496,3,0.9708641535212286,2,0.42033062840567315,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,479.9666110183639,1064.2737896494157,1,152.20700152207002,1,NA,NA,0.5066927,1
2021,45,067,South Carolina,Marion County,0.11835,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.93531,3,0.629744803109684,1,NA,NA,NA,NA,NA,NA,NA,NA,14.6%:36.5%,3,0.6%:1.7%,3,1.5%:2.5%,3,83.4%:59.2%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.714,1.98219,1.92961,2,NA,NA,NA,NA,NA,NA,NA,0.02264661145850938,0.5659624809869866,0.0297786040223086,0.3816123035321954,0,1,0.40934388313693126,1,0.942880325107284,2,0.9627892059488704,2,0.5796836489977579,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1791.448369105966,4634.105120838262,3,611.1289803795432,3,NA,NA,0.5280304,1
2021,45,069,South Carolina,Marlboro County,0.49596,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.84295,3,0.6442850772889417,1,NA,NA,NA,NA,NA,NA,NA,NA,9.2%:24.0%,3,4.3%:3.3%,3,6.6%:7.7%,3,80.0%:65.0%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.01484,2.02636,2.01248,2,NA,NA,NA,NA,NA,NA,NA,0.08159928656361475,0.4982164090368609,0.03321938168846611,0.38696492271105826,0,1,0.4706704079114128,1,0.9563116372902164,1,0.8645677649821422,1,0.5906845979100213,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1917.360285374554,3923.900118906065,1,1598.721023181455,1,NA,NA,0.68363,1
2021,45,071,South Carolina,Newberry County,0.25761,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.97493,2,0.7851329210929655,1,NA,NA,NA,NA,NA,NA,NA,NA,16.3%:26.5%,3,1.5%:3.6%,3,1.6%:2.7%,3,80.6%:67.3%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.68031,1.98449,2.01289,2,NA,NA,NA,NA,NA,NA,NA,0.01548543945880238,0.3056920881560171,0.07969980445008192,0.5991226679350986,0,1,0.6407710796139647,1,0.8224046772275481,1,0.9681933062293828,2,0.33948573289421474,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1125.7333121928016,2494.5827387558797,3,1684.374190204716,3,NA,NA,0.5860378,1
2021,45,073,South Carolina,Oconee County,0.55175,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.95545,2,0.8363188420674434,1,NA,NA,NA,NA,NA,NA,NA,NA,1.5%:3.6%,3,0.9%:3.6%,3,3.1%:6.6%,2,94.5%:86.2%,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.5807,1.57453,1.59847,2,NA,NA,NA,NA,NA,NA,NA,0.03247703125801981,0.07007391058871837,0.05717805266129446,0.8402710054919673,0,1,0.7836591144493077,1,0.8805564041111666,1,0.9562195326291651,1,0.14281867503491064,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1511.5741928861055,3746.856233639583,2,999.6001599360256,2,NA,NA,0.6992343,1
2021,45,075,South Carolina,Orangeburg County,0.40982,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.79365,2,0.7976892908878918,1,NA,NA,NA,NA,NA,NA,NA,NA,37.4%:51.4%,2,1.1%:1.5%,3,1.5%:2.3%,3,60.0%:44.8%,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.50178,1.45571,1.44705,2,NA,NA,NA,NA,NA,NA,NA,0.0288073113568644,0.6159771049005406,0.02363707027523584,0.33157851346735917,0.17538355962942992,1,0.3134313041367259,1,0.8916815704394785,2,0.9489769534541288,2,0.5514594130363172,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3014.992521405269,6548.18688242707,3,283.7684449489217,3,NA,NA,0.6268746,1
2021,45,077,South Carolina,Pickens County,0.55175,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.95545,2,0.8215357553407346,1,NA,NA,NA,NA,NA,NA,NA,NA,1.5%:3.6%,3,0.9%:3.6%,3,3.1%:6.6%,2,94.5%:86.2%,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.52022,1.62373,1.59847,2,NA,NA,NA,NA,NA,NA,NA,0.04549557542606294,0.06280040426795867,0.04011819437265174,0.8515858259333267,0.21756647864625303,1,0.8915681008097649,1,0.9222291773380236,1,0.9060933670843702,1,0.1396742606289719,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,938.7167574607034,2490.2820660072557,2,742.7991555496341,2,NA,NA,0.6199008,1
2021,45,079,South Carolina,Richland County,0.3525,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.93966,1,0.8207051039378471,1,NA,NA,NA,NA,NA,NA,NA,NA,29.9%:46.5%,1,3.3%:3.9%,1,4.1%:5.6%,1,62.7%:44.1%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.42202,1.17201,1.03942,1,NA,NA,NA,NA,NA,NA,NA,0.06547324815115778,0.46900672503550594,0.05428977211075451,0.41123025470258173,0.19698797043634228,1,0.3885708637091498,1,0.8901733654727476,1,0.9084679152669146,1,0.43118572350794176,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1398.705021175664,4137.773255594131,2,974.075752440782,2,NA,NA,0.7117738,1
2021,45,081,South Carolina,Saluda County,0.34279,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.91142,2,0.7425294612794613,1,NA,NA,NA,NA,NA,NA,NA,NA,7.2%:13.3%,3,3.1%:5.9%,3,6.9%:4.4%,3,82.8%:76.4%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.7942,1.94659,1.85426,2,NA,NA,NA,NA,NA,NA,NA,0.01515151515151515,0.24494949494949497,0.15646043771043772,0.5834385521885522,0,1,0.7028849820450989,1,0.7286762634479349,1,0.9606954414278508,2,0.356538979318021,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,665.7344989425229,1283.9104857301463,3,475.9008002551663,3,NA,NA,0.5146083,1
2021,45,083,South Carolina,Spartanburg County,0.2555,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.88703,1,0.8644475692551663,1,NA,NA,NA,NA,NA,NA,NA,NA,11.6%:20.4%,1,4.4%:5.9%,1,8.7%:6.4%,1,75.4%:67.3%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.763,1.83525,1.77505,1,NA,NA,NA,NA,NA,NA,NA,0.05281171019376579,0.20191164081470836,0.07319490559492542,0.6720817433966004,0.15878432175436202,1,0.66006480049708,1,0.844875910538749,1,0.92027486070459,1,0.26975986839610605,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1445.8949294312204,3406.1068250428166,2,515.1079777845908,2,NA,NA,0.6949952,1
2021,45,085,South Carolina,Sumter County,0.37042,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.92922,3,0.8294721282583359,1,NA,NA,NA,NA,NA,NA,NA,NA,38.4%:51.5%,2,2.1%:2.7%,3,5.4%:4.8%,3,54.1%:41.1%,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.56434,1.56904,1.56944,2,NA,NA,NA,NA,NA,NA,NA,0.05305248396297033,0.46017036679079376,0.04205160275543174,0.44472554649080415,0.2357579658834889,1,0.41818474598638333,1,0.9024948067702334,1,0.9203749582360023,1,0.45627600031205234,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2039.0952935937155,3931.3226640893713,2,987.3549281136324,2,NA,NA,0.6029038,1
2021,45,087,South Carolina,Union County,0.25761,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.97493,2,0.7935252325496228,1,NA,NA,NA,NA,NA,NA,NA,NA,16.3%:26.5%,3,1.5%:3.6%,3,1.6%:2.7%,3,80.6%:67.3%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.70895,1.99118,2.01289,2,NA,NA,NA,NA,NA,NA,NA,0.04423936131253205,0.2974804072365048,0.01750531018823701,0.6407749212627262,0,1,0.6293161681920935,1,0.9608974608801404,2,0.9450306256278052,1,0.32814857377064627,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1190.2146048487512,2812.568666227203,3,1869.8578908002992,3,NA,NA,0.6174957,1
2021,45,089,South Carolina,Williamsburg County,0.37042,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.92922,3,0.6767479778765306,1,NA,NA,NA,NA,NA,NA,NA,NA,38.4%:51.5%,3,2.1%:2.7%,3,5.4%:4.8%,3,54.1%:41.1%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.57538,1.58206,1.56944,2,NA,NA,NA,NA,NA,NA,NA,0.02052495284376099,0.6413568208702324,0.02295469804021867,0.3151635282457879,0,1,0.30875818758845947,1,0.8915119966900177,2,0.971004164730732,1,0.5857433372363181,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1264.8466103758244,2917.462538861273,3,491.80327868852464,3,NA,NA,0.6535817,1
2021,45,091,South Carolina,York County,0.3523,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.85803,1,0.9217518955486697,1,NA,NA,NA,NA,NA,NA,NA,NA,11.5%:20.5%,1,3.8%:3.9%,3,6.7%:5.5%,1,78.0%:70.1%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.63418,1.48297,1.53989,1,NA,NA,NA,NA,NA,NA,NA,0.06042615043623833,0.18790970788483163,0.06031044694090805,0.691353694738022,1.600192023042765e-4,1,0.6653184107606243,1,0.9102158018238516,1,0.9063392634515728,1,0.2692621007382587,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1111.1151285935878,2977.9187110630623,1,1916.3156060942,1,NA,NA,0.6784934,1
2021,46,003,South Dakota,Aurora County,0.45687,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.98568,2,0.7870894677236693,1,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.2%,3,1.1%:2.4%,3,4.0%:7.3%,3,94.9%:90.1%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.67573,2.2618,2.1469,2,NA,NA,NA,NA,NA,NA,NA,0.0305775764439411,0.01057002642506606,0.06002265005662514,0.8988297470743677,0,1,NA,NA,0.9399773499433748,2,0.9694224235560588,3,0.10117025292563232,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,NA,NA,0.5174094,1
2021,46,005,South Dakota,Beadle County,0.45687,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.98568,2,0.8420802784957012,1,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.2%,3,1.1%:2.4%,3,4.0%:7.3%,3,94.9%:90.1%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.73466,2.28604,2.1469,2,NA,NA,NA,NA,NA,NA,NA,0.13344585684898994,0.00933593543963289,0.11361358721451552,0.7436046204968616,0,1,0.9799176066439128,2,0.8592275883824232,1,0.8343285149239499,1,0.23952388674282585,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,870.2990664064561,1418.851205232343,3,2771.966527196653,3,NA,NA,0.6505003,1
2021,46,007,South Dakota,Bennett County,0.3866,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.50824,3,0.6443858106127235,1,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.0%,3,0.1%:1.3%,3,12.6%:32.9%,3,87.2%:65.8%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.69632,1.90354,1.81548,2,NA,NA,NA,NA,NA,NA,NA,0.5875109938434476,0.00146584579302257,0.08795074758135445,0.3230724127821753,0.6351931330472103,1,NA,NA,0.9061941347279822,2,0.4110773537972498,1,0.6767466652661096,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1817.648783347992,2169.4517736734097,1,2377.41456166419,1,NA,NA,0.5555422,1
2021,46,009,South Dakota,Bon Homme County,0.45687,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.98568,2,0.6789173789173789,1,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.2%,3,1.1%:2.4%,3,4.0%:7.3%,3,94.9%:90.1%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.69954,2.31467,2.1469,2,NA,NA,NA,NA,NA,NA,NA,0.09814814814814816,0.01581196581196581,0.02877492877492877,0.8572649572649572,0,2,0.9829342111572076,2,0.9632316545588012,2,0.8751794865867172,1,0.13689051796506435,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,128.2051282051282,113.96011396011396,3,0,3,NA,NA,0.5480652,1
2021,46,011,South Dakota,Brookings County,0.45687,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.98568,2,0.8121521200641119,1,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.2%,3,1.1%:2.4%,3,4.0%:7.3%,3,94.9%:90.1%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.60675,1.98719,2.1469,2,NA,NA,NA,NA,NA,NA,NA,0.06242168148040215,0.01194812764097333,0.0367769197144106,0.8888532711642139,0,1,0.9704289358733322,2,0.9427628363573728,1,0.9233097351893778,1,0.1088977736915838,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,652.7757540434212,1107.3874398950895,3,1217.329036877909,3,NA,NA,0.6946356,1
2021,46,013,South Dakota,Brown County,0.39335,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.92368,2,0.842426763016298,1,NA,NA,NA,NA,NA,NA,NA,NA,0.1%:0.1%,3,0.2%:1.6%,3,3.0%:7.6%,3,96.6%:90.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.7045,2.35612,2.23822,2,NA,NA,NA,NA,NA,NA,NA,0.08593486002443398,0.02334225780458007,0.03594915650749916,0.8547737256634867,0,1,0.9396324728854036,2,0.9489292558346054,2,0.8845362775551691,1,0.13505087007890793,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,389.9040835954355,849.9909022380494,3,3324.3043585323812,1,NA,NA,0.7058299,1
2021,46,015,South Dakota,Brule County,0.45687,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.98568,2,0.7667238421955404,1,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.2%,3,1.1%:2.4%,3,4.0%:7.3%,3,94.9%:90.1%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.73466,2.28604,2.1469,2,NA,NA,NA,NA,NA,NA,NA,0.15151515151515152,0.01162569087097389,0.0129597865446922,0.8238993710691824,0,1,0.9776220738800516,3,0.9833315348072404,3,0.7205167799920436,1,0.15110963206806105,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,362.1116828663998,800.4574042309893,3,0,3,NA,NA,0.5847026,1
2021,46,017,South Dakota,Buffalo County,0.3866,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.50824,3,0.6504559270516718,1,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.0%,3,0.1%:1.3%,3,12.6%:32.9%,3,87.2%:65.8%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.69632,1.90354,1.81548,2,NA,NA,NA,NA,NA,NA,NA,0.7826747720364742,0,0.07750759878419453,0.1398176291793313,0,1,NA,NA,0.9224924012158054,1,0.21732522796352585,1,0.8601823708206687,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12968.591691995947,455.9270516717325,3,1823.70820668693,3,NA,NA,0.7215319,3
2021,46,019,South Dakota,Butte County,0.49016,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.96019,3,0.8854135929969509,1,NA,NA,NA,NA,NA,NA,NA,NA,0.3%:0.5%,3,1.5%:3.4%,3,5.6%:8.0%,3,92.6%:88.1%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.66474,1.65503,1.68561,2,NA,NA,NA,NA,NA,NA,NA,0.06058817743680535,0.0042293695288679,0.04180190813415953,0.8933805449001672,0,2,0.9841211225997046,3,0.9262359994322372,1,0.9316591329505785,2,0.10629037605836128,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,531.1301268810859,1150.781941575686,3,588.2352941176471,3,NA,NA,0.5333905,1
2021,46,021,South Dakota,Campbell County,0.39335,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.92368,2,0.8191214470284238,1,NA,NA,NA,NA,NA,NA,NA,NA,0.1%:0.1%,3,0.2%:1.6%,3,3.0%:7.6%,3,96.6%:90.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.87166,2.42055,2.23822,2,NA,NA,NA,NA,NA,NA,NA,0.01098191214470284,0,0.04263565891472868,0.9463824289405685,0,2,NA,NA,0.9573643410852714,1,NA,NA,0.05361757105943152,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.5577853,1
2021,46,023,South Dakota,Charles Mix County,0.3866,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.50824,3,0.7626792210571367,1,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.0%,3,0.1%:1.3%,3,12.6%:32.9%,3,87.2%:65.8%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.69632,1.90354,1.81548,2,NA,NA,NA,NA,NA,NA,NA,0.353413224909052,0.00117697410656965,0.0399101219773165,0.6054996790070618,0,1,NA,NA,0.9463557599529469,1,0.5342160725642512,1,0.31366253787620385,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1198.3736357800128,1230.472929595549,3,773.1958762886599,3,NA,NA,0.5921796,1
2021,46,025,South Dakota,Clark County,0.39335,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.92368,2,0.8404115009232392,1,NA,NA,NA,NA,NA,NA,NA,NA,0.1%:0.1%,3,0.2%:1.6%,3,3.0%:7.6%,3,96.6%:90.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.93771,2.43921,2.23822,2,NA,NA,NA,NA,NA,NA,NA,0.02716961223951464,0.00422052228963334,0.03719335267739383,0.9314165127934582,0,1,NA,NA,0.962806647322606,1,0.9728303877604854,2,0.06858348720654181,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,131.89132155104195,184.6478501714587,3,0,3,NA,NA,0.5375974,1
2021,46,027,South Dakota,Clay County,0.55923,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.91458,2,0.7763228941684666,1,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.1%,3,2.3%:2.2%,3,3.2%:5.0%,3,94.5%:92.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.32761,2.95737,3.01884,2,NA,NA,NA,NA,NA,NA,NA,0.09267008639308856,0.01606371490280777,0.03205993520518358,0.85920626349892,0,1,0.9782827251364544,2,0.9666539868651988,2,0.8995419215391453,1,0.13902101788120533,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,884.1792656587473,3388.228941684665,3,1055.806938159879,3,NA,NA,0.59953,1
2021,46,029,South Dakota,Codington County,0.39335,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.92368,2,0.8531231220615787,1,NA,NA,NA,NA,NA,NA,NA,NA,0.1%:0.1%,3,0.2%:1.6%,3,3.0%:7.6%,3,96.6%:90.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.72451,2.32547,2.23822,2,NA,NA,NA,NA,NA,NA,NA,0.04963059846583478,0.0086959595602531,0.03241542649086217,0.90925801548305,0,1,0.9800458660203484,2,0.9034921311111884,2,0.9382683182144296,1,0.08768341452281107,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1364.487963519389,2456.785322917035,1,9297.971918876754,1,NA,NA,0.636791,1
2021,46,031,South Dakota,Corson County,0.3866,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.50824,3,0.6751576292559899,1,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.0%,3,0.1%:1.3%,3,12.6%:32.9%,3,87.2%:65.8%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.69632,1.90354,1.81548,2,NA,NA,NA,NA,NA,NA,NA,0.725094577553594,7.566204287515763e-4,0.00453972257250945,0.269609079445145,1,1,NA,NA,NA,NA,0.24975574383573065,1,0.6641820899804312,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,302.6481715006305,1059.2686002522069,3,0,3,NA,NA,0.6213399,1
2021,46,033,South Dakota,Custer County,0.49016,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.96019,3,0.8380382775119617,1,NA,NA,NA,NA,NA,NA,NA,NA,0.3%:0.5%,3,1.5%:3.4%,3,5.6%:8.0%,3,92.6%:88.1%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.66474,1.65503,1.68561,2,NA,NA,NA,NA,NA,NA,NA,0.0660287081339713,0.00837320574162679,0.04126794258373206,0.8843301435406699,0,1,0.9766431707791184,2,0.9586302348608636,1,0.932724402575836,1,0.11566984967781456,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1782.2966507177032,3169.8564593301435,3,1372.21269296741,3,NA,NA,0.5633118,1
2021,46,035,South Dakota,Davison County,0.45687,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.98568,2,0.8386482150020056,1,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.2%,3,1.1%:2.4%,3,4.0%:7.3%,3,94.9%:90.1%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.67573,2.2618,2.1469,2,NA,NA,NA,NA,NA,NA,NA,0.05981748896911352,0.00752105896510228,0.03615122342559165,0.8965102286401926,0,1,0.9880365805643858,3,0.9397944580116988,1,0.921264747912422,1,0.10071755669292896,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1413.95908543923,3259.1255515443245,1,10065.543071161048,1,NA,NA,0.6553352,1
2021,46,037,South Dakota,Day County,0.39335,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.92368,2,0.8062693639511573,1,NA,NA,NA,NA,NA,NA,NA,NA,0.1%:0.1%,3,0.2%:1.6%,3,3.0%:7.6%,3,96.6%:90.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.93771,2.43921,2.23822,2,NA,NA,NA,NA,NA,NA,NA,0.12374703845452888,0,0.02460360852925095,0.8516493530162201,0,1,NA,NA,0.9680985612108696,1,0.722929619343623,1,0.12965058037003127,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,218.69874248223073,929.4696555494806,3,899.5502248875562,3,NA,NA,0.5540468,1
2021,46,039,South Dakota,Deuel County,0.39335,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.92368,2,0.8416997431706748,1,NA,NA,NA,NA,NA,NA,NA,NA,0.1%:0.1%,3,0.2%:1.6%,3,3.0%:7.6%,3,96.6%:90.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.86905,2.37249,2.23822,2,NA,NA,NA,NA,NA,NA,NA,0.00583703011907541,2.3348120476301656e-4,0.03618958673826757,0.957739901937894,0,1,NA,NA,0.9631880971228686,2,NA,NA,0.04213005580229346,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,420.2661685734298,723.7917347653514,1,986.1932938856016,1,NA,NA,0.68639,1
2021,46,041,South Dakota,Dewey County,0.3866,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.50824,3,0.6618004866180048,1,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.0%,3,0.1%:1.3%,3,12.6%:32.9%,3,87.2%:65.8%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.69632,1.90354,1.81548,2,NA,NA,NA,NA,NA,NA,NA,0.7727868238817144,0.00205876848212614,0.04248549504023957,0.18266891259591989,0,1,NA,NA,0.9572477635508764,2,0.2047855080521942,1,0.7278628537233213,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1927.7559423544824,786.0752386299831,3,9733.333333333332,3,NA,NA,0.6699405,1
