time,year,einyr,eincount,firstyear,lastyear,lastyr,firstyr,org_ein,f9_10_asset_cash_saving_eoy,f9_08_rev_prog_tot_tot,f9_10_liab_tot_eoy,f9_10_asset_acc_net_eoy,f9_09_exp_deprec_tot,f9_10_asset_saving_eoy,f9_10_asset_tot_eoy,f9_01_exp_tot_cy,f9_10_nafb_unrestrict_eoy,f9_01_rev_tot_cy,f9_10_asset_pledge_net_eoy,f9_10_nafb_tot_eoy,f9_10_asset_inv_sale_eoy,f9_10_asset_exp_prepaid_eoy,f9_10_liab_acc_payable_eoy,f9_10_liab_grant_payable_eoy,f9_08_rev_contr_tot,f9_08_rev_oth_fundr_net_tot,f9_08_rev_oth_roy_tot,f9_08_rev_oth_inv_net_tot,f9_08_rev_misc_tot_tot,f9_08_rev_oth_inv_inc_tot,f9_08_rev_oth_inv_bond_tot,f9_08_rev_oth_rent_net_tot,f9_08_rev_oth_salgn_net_tot,inf_f9_10_asset_cash_saving_eoy,inf_f9_08_rev_prog_tot_tot,inf_f9_10_liab_tot_eoy,inf_f9_10_asset_acc_net_eoy,inf_f9_09_exp_deprec_tot,inf_f9_10_asset_saving_eoy,inf_f9_10_asset_tot_eoy,inf_f9_01_exp_tot_cy,inf_f9_10_nafb_unrestrict_eoy,inf_f9_01_rev_tot_cy,inf_f9_10_asset_pledge_net_eoy,inf_f9_10_nafb_tot_eoy,inf_f9_10_asset_inv_sale_eoy,inf_f9_10_asset_exp_prepaid_eoy,inf_f9_10_liab_acc_payable_eoy,inf_f9_10_liab_grant_payable_eoy,inf_f9_08_rev_contr_tot,inf_f9_08_rev_oth_fundr_net_tot,inf_f9_08_rev_oth_roy_tot,inf_f9_08_rev_oth_inv_net_tot,inf_f9_08_rev_misc_tot_tot,inf_f9_08_rev_oth_inv_inc_tot,inf_f9_08_rev_oth_inv_bond_tot,inf_f9_08_rev_oth_rent_net_tot,inf_f9_08_rev_oth_salgn_net_tot,inf_liabtot_w5,inf_assettot_w5,inf_exptot_w5,inf_unrsasset_w5,inf_revtot_w5,source,state,state_name,name,address,city,fips,ruledate,nteecc,age,region,division,exp_quartile,exp_quartileyr,net_income,net_income_w5,neg_netinc,margin,margin_w5,earned_ratio,earned_ratio_w5,donation_ratio,donation_ratio_w5,invest_ratio,invest_ratio_w5,income_reliance_ratio,nita,nita_w5,natr,natr_w5,mocoh,mocoh_w5,mocoh_unhealthy,asset2rev,asset2rev_w5,self_sufficiency,selfsuff_w5,current_ratio,current_w5,current_unhealthy,quick_ratio,quickratio_w5,quick_unhealthy,debt2equity,debt2equity_w5,debtmgmnt,debtmgmnt_w5,endowment,endowment_w5,dar,dar_w5,insolvent
7,2019,2,2,2016,2019,1,0,454449701,5275,54100,1810479,0,75856,0,2072298,170015,261819,105250,0,261819,0,1976,4051,0,50576,0,0,0,535,39,0,0,0,5275,54100,1810479,0,75856,0,2072298,170015,261819,105250,0,261819,0,1976,4051,0,50576,0,0,0,535,39,0,0,0,1810479,2072298,170015,261819,105250,SOI,MI,Michigan,MID-COUNTY NON-PROFIT HOUSING CORPORATION,E817 GERUE STREET,STEPHENSON,26109,2012,L50,10,Midwest,East North Central,1,1,-64765,-64765,1,-.61534441,-.61534441,.51909739,.51909739,.48053208,.48053208,.00037054633,.00037054633,.51909739,-.031252746,-.031252746,2.4875915,2.4875915,.67226714,.67226714,1,19.689293,17.691467,.3182072,.3182072,1.7899284,1.7899284,0,1.3021476,1.3021476,0,.015472521,.015472521,6.9150023,6.9150023,.12634236,.12634236,.87365764,.87365764,0
7,2019,7,7,2001,2019,1,0,591787902,230330,17052,125565,39338,59947,114282,1169833,2734675,997653,2773124,289467,1044268,0,16992,125565,0,2593976,145178,0,0,7981,2072,0,6865,0,230330,17052,125565,39338,59947,114282,1169833,2734675,997653,2773124,289467,1044268,0,16992,125565,0,2593976,145178,0,0,7981,2072,0,6865,0,125565,1169833,2734675,997653,2773124,SOI,FL,Florida,THE CENTRE FOR WOMEN INC,305 S HYDE PARK AVE,TAMPA,12057,1978,P80,44,South,South Atlantic,4,3,38449,38449,0,.013864868,.013864868,.011502551,.011502551,.98775029,.98775029,.0032227193,.0032227193,.98775029,.032867085,.032867085,.37656736,.37656736,2.5085242,2.5085242,1,.42184663,.42184663,.0062354757,.0062354757,4.5882769,4.5882769,0,4.4529529,4.4529529,0,.12586039,.12586039,.12586039,.12586039,.89266419,.89266419,.10733584,.10733584,0
7,2019,4,4,2010,2019,1,0,208846196,181017,0,2824,0,633,0,200236,193734,128953,264324,15000,197412,0,0,2824,0,264324,0,0,0,0,0,0,0,0,181017,0,2824,0,633,0,200236,193734,128953,264324,15000,197412,0,0,2824,0,264324,0,0,0,0,0,0,0,0,2824,200236,193734,128953,264324,SOI,LA,Louisiana,PUENTES NEW ORLEANS INCORPORATED,4205 CANAL ST,NEW ORLEANS,22071,2008,L80,14,South,West South Central,1,1,70590,70590,0,.26705861,.26705861,0,0,1,1,0,0,1,.352534,.352534,.74685615,.74685615,12.181211,12.181211,0,.75753999,.75753999,0,0,69.411118,69.411118,0,69.411118,69.411118,0,.021899452,.021899452,.021899452,.021899452,.98589665,.98589665,.014103358,.014103358,0
7,2019,6,6,2004,2019,1,0,541970097,1830791,525585,6423214,94756,5400,2061420,11452701,1809445,3961936,2551913,838306,5029487,0,19766,167878,0,2006470,0,0,0,0,19858,0,0,0,1830791,525585,6423214,94756,5400,2061420,11452701,1809445,3961936,2551913,838306,5029487,0,19766,167878,0,2006470,0,0,0,0,19858,0,0,0,6423214,11452701,1809445,3961936,2551913,SOI,CO,Colorado,FIRST NATIONS OWEESTA CORPORATION,2432 MAIN STREET 1ST FLOOR,LONGMONT,8013,2000,P84,22,West,Mountain,3,3,742468,742468,0,.29094565,.29094565,.20595726,.20595726,.78626114,.78626114,.0077816132,.0077816132,.78626114,.064829074,.064829074,1.9708693,1.9708693,18.384373,18.384373,0,4.4878883,4.4878883,.29046753,.29046753,16.581202,16.581202,0,16.463461,16.463461,0,.042372718,.042372718,1.6212311,1.6212311,.43915293,.43915293,.5608471,.5608471,0
7,2019,7,7,2001,2019,1,0,330623634,282825,638861,12009957,182522,298553,379338,10145807,2114933,-1890582,2196352,0,-1864150,0,20940,36073,0,958305,0,0,0,599374,979,0,0,-1167,282825,638861,12009957,182522,298553,379338,10145807,2114933,-1890582,2196352,0,-1864150,0,20940,36073,0,958305,0,0,0,599374,979,0,0,-1167,12009957,10145807,2114933,-549177,2196352,SOI,CA,California,TOWNSPEOPLE,4080 CENTRE ST STE 201,SAN DIEGO,6073,1994,L99,28,West,Pacific,3,3,81419,81419,0,.037070107,.037070107,.56376892,.56376892,.43631667,.43631667,-.000085596483,-.000085596483,.56376892,.0080248918,.0080248918,-.84874827,-.84874827,3.0743368,3.0743368,0,4.61939,4.61939,.30207151,.30207151,13.480637,13.480637,0,12.900146,12.900146,0,-.019080367,-.019080367,-6.3525186,-5.9439654,-.183736,-.183736,1.183736,1.183736,1
7,2019,7,7,2001,2019,1,0,450451050,0,41227,52170,0,0,873611,4107463,235031,4055293,41355,0,4055293,0,0,52170,0,0,0,0,0,0,1128,0,0,-1000,0,41227,52170,0,0,873611,4107463,235031,4055293,41355,0,4055293,0,0,52170,0,0,0,0,0,0,1128,0,0,-1000,52170,4107463,235031,4055293,51054.512,SOI,ND,North Dakota,EASTERN DAKOTA HOUSING ALLIANCE INC,3233 UNIVERSITY DR S,FARGO,38017,1998,L21,24,Midwest,West North Central,1,1,-193676,-193676,1,-4.6832547,-.66577548,.99690485,.99690485,0,0,.0030951516,.0030951516,.99690485,-.047152221,-.047152221,98.060524,10.695067,0,0,1,99.322044,17.691467,.1754109,.1754109,0,.22460863,1,0,.11776147,1,.012864669,.012864669,.012864669,.012864669,.98729873,.98729873,.012701271,.012701271,0
7,2019,2,2,2016,2019,1,0,270975339,1213927,535857,534787,20289,142085,2225105,7828614,531523,7293827,803447,0,7293827,0,21585,8314,0,242435,0,0,0,0,25155,0,0,0,1213927,535857,534787,20289,142085,2225105,7828614,531523,7293827,803447,0,7293827,0,21585,8314,0,242435,0,0,0,0,25155,0,0,0,534787,7828614,531523,7293827,803447,SOI,IN,Indiana,LOW INCOME HOUSING DEVELOPMENT CORPORATION OF TERRE HAUTE,2001 N 19TH ST,TERRE HAUTE,18167,2014,S20,8,Midwest,East North Central,2,2,271924,271924,0,.33844671,.33844671,.66694754,.66694754,.30174363,.30174363,.031308848,.031308848,.66694754,.034734629,.034734629,9.0781679,9.0781679,38.030682,23.050192,0,9.743784,9.743784,1.0081539,1.0081539,151.04655,87.137329,0,148.45032,75.406502,0,.0011398681,.0011398681,.073320493,.073320493,.93168819,.93168819,.068311833,.068311833,0
7,2019,7,7,2001,2019,1,0,133687891,1414622,7639170,36632106,2206462,709136,764757,51258457,64376790,14102176,63075510,24114800,14626351,0,285160,10103302,0,55229618,0,0,0,173250,48465,0,0,-14993,1414622,7639170,36632104,2206462,709136,764757,51258456,64376792,14102176,63075512,24114800,14626351,0,285160,10103302,0,55229616,0,0,0,173250,48465,0,0,-14993,15586633,28475008,16563014,10703556,17260786,SOI,NY,New York,CENT FOR URBAN COMMUNITY SVCS,198 EAST 121 ST 6TH FL,NEW YORK,36061,1993,S20,29,Northeast,Middle Atlantic,4,4,-1301280,-448244.34,1,-.020630511,-.020630511,.12385821,.12385821,.87561113,.87561113,.00053066557,.00053066557,.87561113,-.025386641,-.025386641,.23188637,.23188637,5.2276249,5.2276249,0,.81265229,.81265229,.11866342,.11866342,2.773454,2.773454,0,2.7452297,2.7452297,0,.71643567,.41491023,2.5976207,2.5976207,.28534514,.28534514,.71465486,.71465486,0
7,2019,7,7,2001,2019,1,0,136265613,343879,1084099,3819098,272852,368737,114738,5339337,2443386,1520239,2237289,0,1520239,0,11707,159137,0,1143179,0,0,0,7326,2685,0,0,0,343879,1084099,3819098,272852,368737,114738,5339337,2443386,1520239,2237289,0,1520239,0,11707,159137,0,1143179,0,0,0,7326,2685,0,0,0,3819098,5339337,2443386,1520239,2237289,SOI,NY,New York,INTERFAITH COUNCIL FOR ACTION INC,138 SPRING ST,OSSINING,36119,1968,L41,54,Northeast,Middle Atlantic,3,3,-206097,-206097,1,-.092119075,-.092119075,.48783371,.48783371,.51096618,.51096618,.0012001132,.0012001132,.51096618,-.038599737,-.038599737,.67950052,.67950052,3.5672405,3.5672405,0,2.3865209,2.3865209,.44368717,.44368717,3.9490376,3.9490376,0,3.8754721,3.8754721,0,.10467894,.10467894,2.5121694,2.5121694,.2847243,.2847243,.7152757,.7152757,0
7,2019,1,1,2019,2019,1,1,821527388,274442,470825,5448887,4606,91101,0,5327751,593825,-121136,472689,0,-121136,0,25163,191240,0,0,0,0,0,1822,42,0,0,0,274442,470825,5448887,4606,91101,0,5327751,593825,-121136,472689,0,-121136,0,25163,191240,0,0,0,0,0,1822,42,0,0,0,5448887,5327751,593825,-121136,472689,SOI,NJ,New Jersey,HAMPTON MANORS UAW URBAN RENEWAL HOUSING CORP,88 HUNTINGTON ST,NEW BRUNSWICK,NA,2017,L20,5,Northeast,Middle Atlantic,2,2,-121136,-121136,1,-.25626999,-.25626999,.99991113,.99986869,0,0,.000088853347,.000088853347,.99962097,-.022736799,-.022736799,-.25626999,-.25626999,6.6608634,6.6608634,0,11.271155,11.271155,.79286826,.79286826,1.5907289,1.5907289,0,1.4591508,1.4591508,0,-1.5787214,-.01935626,-44.981567,-5.9439654,-.022736799,-.022736799,1.0227368,1.0227368,1
7,2019,7,7,2001,2019,1,0,382056236,61592,576127,2469838,12581,239738,442407,8026608,10694071,5443038,10677239,1093675,5556770,241132,41403,610208,0,10009867,0,0,0,21841,48815,0,13187,7402,61592,576127,2469838,12581,239738,442407,8026608,10694071,5443038,10677239,1093675,5556770,241132,41403,610208,0,10009867,0,0,0,21841,48815,0,13187,7402,2469838,8026608,10694071,5443038,10677239,SOI,MI,Michigan,MID MICHIGAN COMMUNITY ACTION AGENCY INC,PO BOX 76,FARWELL,26035,1966,P20,56,Midwest,East North Central,4,4,-16832,-16832,1,-.0015764375,-.0015764375,.057239048,.057239048,.93749583,.93749583,.0065001822,.0065001822,.93749583,-.0020970253,-.0020970253,.52043134,.52043134,1.3405136,1.3405136,1,.7517494,.7517494,.053873498,.053873498,2.3768666,2.3768666,0,1.9138523,1.9138523,0,.11210798,.11210798,.45376092,.45376092,.6922937,.6922937,.30770633,.30770633,0
7,2019,3,3,2007,2019,1,0,582601977,31632,99951,0,0,0,0,31632,75673,31632,99951,0,31632,0,0,0,0,0,0,0,0,0,0,0,0,0,31632,99951,0,0,0,0,31632,75673,31632,99951,0,31632,0,0,0,0,0,0,0,0,0,0,0,0,0,287.67999,73391.883,75673,31632,99951,SOI,GA,Georgia,FAMILY COMMUNITY HOUSING ASSOCIATION INC,3828 SALEM ROAD 37,COVINGTON,13217,2002,S21,20,South,South Atlantic,1,1,24278,24278,0,.24289902,.24289902,1,.99986869,0,0,0,0,.99962097,.76751393,.39713609,.31647506,.31647506,5.016109,5.016109,0,.31647506,.31647506,1.3208277,1.0733513,,,0,,,0,0,0,0,0,1,.99904084,0,.00078192883,0
7,2019,7,7,2001,2019,1,0,911402983,669063,5331789,32880806,22713,583646,367637,56474130,4164061,23593324,6249791,0,23593324,0,25909,307074,0,289518,0,0,0,304342,324142,0,0,0,669063,5331789,32880806,22713,583646,367637,56474128,4164061,23593324,6249791,0,23593324,0,25909,307074,0,289518,0,0,0,304342,324142,0,0,0,15586633,28475008,4164061,10703556,6249791,SOI,WA,Washington,MOUNT BAKER HOUSING ASSOCIATION,2916 S MCCLELLAN ST,SEATTLE,53033,1993,L22,29,West,Pacific,4,4,2085730,1431430,0,.33372796,.33372796,.90181112,.90181112,.046324428,.046324428,.051864453,.051864453,.90181112,.036932487,.036932487,3.775058,3.775058,2.3185334,2.3185334,1,9.0361633,9.0361633,1.2804301,1.0733513,2.3371727,2.3371727,0,2.252799,2.252799,0,.013015292,.013015292,1.3936487,1.3936487,.41777223,.41777223,.58222777,.58222777,0
7,2019,7,7,2001,2019,1,0,731135031,564139,115278,2785708,99770,279239,0,7229911,3067136,907168,2278086,0,4444203,0,20590,18167,0,344548,0,0,0,12278,2841,0,1612868,190273,564139,115278,2785708,99770,279239,0,7229911,3067136,907168,2278086,0,4444203,0,20590,18167,0,344548,0,0,0,12278,2841,0,1612868,190273,2785708,7229911,3067136,907168,2278086,SOI,OK,Oklahoma,NEIGHBORHOOD HOUSING SERVICES OKLAHOMA CITY INC,4101 N CLASSEN BLVD STE A,OKLAHOMA CITY,40109,1985,L20,37,South,West South Central,4,3,-789050,-448244.34,1,-.34636533,-.34636533,.76398522,.76398522,.15124451,.15124451,.79276288,.29105473,.29105473,-.10913689,-.10913689,1.9508495,1.9508495,2.8576765,2.8576765,1,3.1736779,3.1736779,.037584901,.037584901,37.678154,37.678154,0,36.544781,36.544781,0,.02002606,.02002606,3.0707741,3.0707741,.6146968,.6146968,.38530323,.38530323,0
7,2019,7,7,2001,2019,1,0,383493359,4429262,4392322,6434819,127396,123986,100400,64540461,4801880,56688147,9882216,1000000,58105642,0,39906,780021,0,5556441,0,0,0,-380304,15111,0,0,298646,4429262,4392322,6434819,127396,123986,100400,64540460,4801880,56688148,9882216,1000000,58105640,0,39906,780021,0,5556441,0,0,0,-380304,15111,0,0,298646,6434819,28475008,4801880,10703556,9882216,SOI,MI,Michigan,UPTOWN REINVESTMENT CORPORATION INC,503 S SAGINAW ST STE 1500,FLINT,26049,2000,S30,22,Midwest,East North Central,4,4,5080336,1431430,0,.51408875,.51408875,.40598363,.40598363,.56226671,.56226671,.031749662,.031749662,.56226671,.078715518,.078715518,5.8798189,5.8798189,14.254255,14.254255,0,6.5309706,6.5309706,.91470879,.91470879,7.1748891,7.1748891,0,7.1237288,7.1237288,0,.013759861,.013759861,.1135126,.1135126,.90029788,.90029788,.09970209,.09970209,0
7,2019,6,6,2004,2019,1,0,943395473,595842,1294641,3860482,769818,239938,0,11341553,859529,7481071,1923676,0,7481071,0,15941,429185,0,554790,0,0,0,0,74245,0,0,0,595842,1294641,3860482,769818,239938,0,11341553,859529,7481071,1923676,0,7481071,0,15941,429185,0,554790,0,0,0,0,74245,0,0,0,3860482,11341553,859529,7481071,1923676,SOI,OR,Oregon,CARITAS COMMUNITY HOUSING CORPORATION,2740 SE POWELL BLVD STE 5,PORTLAND,41051,2001,L50,21,West,Pacific,3,2,1064147,1064147,0,.55318409,.55318409,.67300367,.67300367,.28840095,.28840095,.038595378,.038595378,.67300367,.093827277,.093827277,3.8889453,3.8889453,26.449577,23.050192,0,5.895771,5.895771,1.5062214,1.0733513,3.2191269,3.2191269,0,3.1819844,3.1819844,0,.057369459,.057369459,.51603335,.51603335,.65961611,.65961611,.34038389,.34038389,0
7,2019,7,7,2001,2019,1,0,061423598,439507,716510,4825301,44860,37546,3262192,13122410,999686,7738767,1637340,86209,8297109,0,36234,30545,0,918442,0,0,0,1155,14983,0,-13750,0,439507,716510,4825301,44860,37546,3262192,13122410,999686,7738767,1637340,86209,8297109,0,36234,30545,0,918442,0,0,0,1155,14983,0,-13750,0,4825301,13122410,999686,7738767,1637340,SOI,CT,Connecticut,HARTFORD COMMUNITY LOAN FUND INC,215 GARDEN ST,HARTFORD,9003,1995,S30,27,Northeast,New England,3,3,637654,637654,0,.38944507,.38944507,.42991376,.42991376,.56093544,.56093544,.00075305067,.00075305067,.56093544,.04859275,.04859275,5.0674319,5.0674319,7.1163363,7.1163363,0,8.0144682,8.0144682,.71673506,.71673506,19.866098,19.866098,0,18.67985,18.67985,0,.0039470112,.0039470112,.62352324,.62352324,.63228548,.63228548,.36771455,.36771455,0
7,2019,6,6,2001,2019,1,0,562071035,184142,447979,3216572,0,119569,0,4168087,574561,951515,453603,0,951515,0,12352,3996,0,500,0,0,0,4910,214,0,0,0,184142,447979,3216572,0,119569,0,4168087,574561,951515,453603,0,951515,0,12352,3996,0,500,0,0,0,4910,214,0,0,0,3216572,4168087,574561,951515,453603,SOI,NC,North Carolina,PARTNERSHIP HOMES INC,1031 SUMMIT AVENUE NO 2W-2,GREENSBORO,37081,1998,L80,24,South,South Atlantic,2,2,-120958,-120958,1,-.26666048,-.26666048,.99842596,.99842596,.0011022855,.0011022855,.00047177818,.00047177818,.99842596,-.029020028,-.029020028,2.0976822,2.0976822,4.8565779,4.8565779,0,9.1888437,9.1888437,.77968919,.77968919,49.172672,49.172672,0,46.081581,46.081581,0,.0041996185,.0041996185,3.3804743,3.3804743,.22828577,.22828577,.77171421,.77171421,0
7,2019,6,6,2001,2019,1,0,061045493,0,1022510,2351147,5897,202768,154280,4954666,1050149,2603519,1017187,0,2603519,0,0,106486,0,0,0,0,0,-5323,0,0,0,0,0,1022510,2351147,5897,202768,154280,4954666,1050149,2603519,1017187,0,2603519,0,0,106486,0,0,0,0,0,-5323,0,0,0,0,2351147,4954666,1050149,2603519,1017187,SOI,CT,Connecticut,CORPORATION FOR URBAN HOME OWNERSHIP OF NEW HAVEN,PO BOX 4,NEW HAVEN,9009,1982,L25,40,Northeast,New England,3,3,-32962,-32962,1,-.032405056,-.032405056,1,.99986869,0,0,0,0,.99962097,-.0066527189,-.0066527189,2.5595284,2.5595284,.083509073,.083509073,1,4.8709488,4.8709488,.97368085,.97368085,.055378173,.22460863,1,.055378173,.11776147,1,.040900797,.040900797,.90306503,.90306503,.52546811,.52546811,.47453189,.47453189,0
7,2019,7,7,2001,2019,1,0,383244099,491837,564066,1794120,13337,61737,719008,4405249,6221261,2468539,6278199,399701,2611129,102298,46652,370729,0,4446875,195766,0,934416,6778,130298,0,0,0,491837,564066,1794120,13337,61737,719008,4405249,6221261,2468539,6278199,399701,2611129,102298,46652,370729,0,4446875,195766,0,934416,6778,130298,0,0,0,1794120,4405249,6221261,2468539,6278199,SOI,MI,Michigan,HABITAT FOR HUMANITY INTERNATIONAL INC,150 OSMUN ST,PONTIAC,26125,1987,L20,35,Midwest,East North Central,4,4,56938,56938,0,.0090691615,.0090691615,.23975985,.23975985,.7394861,.7394861,.020754041,.020754041,.7394861,.012925035,.012925035,.41590413,.41590413,1.7628797,1.7628797,1,.70167398,.70167398,.090667471,.090667471,2.8425751,2.8425751,0,2.440799,2.440799,0,.15018155,.15018155,.72679424,.72679424,.5927313,.5927313,.4072687,.4072687,0
7,2019,7,7,2001,2019,1,0,341166865,5212585,840781,1475644,7512,32440,153574,8262298,2296298,2338957,1748276,27149,6786654,0,21901,61873,0,854430,69801,0,0,-16981,245,0,0,0,5212585,840781,1475644,7512,32440,153574,8262298,2296298,2338957,1748276,27149,6786654,0,21901,61873,0,854430,69801,0,0,-16981,245,0,0,0,1475644,8262298,2296298,2338957,1748276,SOI,OH,Ohio,NEIGHBORHOOD HOUSING SERVICES OF GREATER CLEVELAND INC,5700 BROADWAY AVE,CLEVELAND,39035,1981,L80,41,Midwest,East North Central,3,3,-548022,-448244.34,1,-.31346422,-.31346422,.47120705,.47120705,.52865279,.52865279,.00014013806,.00014013806,.52865279,-.066328034,-.066328034,3.8819122,3.8819122,27.814003,23.050192,0,4.7259688,4.7259688,.3661463,.3661463,85.160683,85.160683,0,84.806717,75.406502,0,.026453244,.026453244,.6308983,.6308983,.82140028,.82140028,.1785997,.1785997,0
7,2019,6,6,2004,2019,1,0,233099198,12573,217542,937043,0,17052,0,2173132,140613,0,217542,0,1236089,0,0,0,0,0,0,0,0,0,0,0,0,0,12573,217542,937043,0,17052,0,2173132,140613,0,217542,0,1236089,0,0,0,0,0,0,0,0,0,0,0,0,0,937043,2173132,140613,0,217542,SOI,PA,Pennsylvania,ZACCAEUS CORPORATION,516 FIG ST,SCRANTON,42079,2002,L21,20,Northeast,Middle Atlantic,1,1,76929,76929,0,.35362828,.35362828,1,.99986869,0,0,0,0,.99962097,.035400059,.035400059,5.6820707,5.6820707,1.2210649,1.2210649,1,9.9894829,9.9894829,1.5470973,1.0733513,,,0,,,0,,,,,.56880528,.56880528,.43119469,.43119469,0
7,2019,7,7,2001,2019,1,0,430838410,3698054,2570695,8456458,500240,847632,1327986,19765479,20876113,3033866,20849261,0,11309021,0,130924,1558068,0,18250529,0,0,0,0,28037,0,0,0,3698054,2570695,8456458,500240,847632,1327986,19765480,20876112,3033866,20849260,0,11309021,0,130924,1558068,0,18250528,0,0,0,0,28037,0,0,0,8456458,19765480,16563014,3033866,17260786,SOI,MO,Missouri,WEST CENTRAL MISSOURI COMMUNITY ACTION AGENCY,106 W 4TH ST,APPLETON CITY,29185,1966,P20,56,Midwest,West North Central,4,4,-26852,-26852,1,-.0012879114,-.0012879114,.12329909,.12329909,.87535614,.87535614,.001344748,.001344748,.87535614,-.0013585301,-.0013585301,.5424183,.5424183,2.5153944,2.5153944,1,.94801819,.94801819,.1231405,.1231405,2.7785809,2.7785809,0,2.6945512,2.6945512,0,.51355863,.41491023,2.7873538,2.7873538,.57216024,.57216024,.42783976,.42783976,0
7,2019,7,7,2001,2019,1,0,431263499,10000,10433769,7552158,230655,643308,798247,21088615,27737157,9115787,31793840,4759554,13536457,0,240818,443638,0,7571117,44097,0,0,13597337,49469,0,0,98051,10000,10433769,7552158,230655,643308,798247,21088616,27737156,9115787,31793840,4759554,13536457,0,240818,443638,0,7571117,44097,0,0,13597337,49469,0,0,98051,7552158,21088616,16563014,9115787,17260786,SOI,MO,Missouri,ST PATRICK CENTER,20 ARCHBISHOP MAY DR RM 2208,SAINT LOUIS,29189,1946,P85,76,Midwest,West North Central,4,4,4056684,1431430,0,.1275934,.1275934,.75584155,.75584155,.23951854,.23951854,.0046398924,.0046398924,.75584155,.19236365,.19236365,.42575723,.42575723,2.2146173,2.2146173,1,.66329247,.66329247,.37616578,.37616578,11.813746,11.813746,0,11.270922,11.270922,0,.048666999,.048666999,.82847023,.82847023,.64188457,.64188457,.3581154,.3581154,0
7,2019,3,3,2013,2019,1,0,954602515,8249,1917,0,14400,1138,0,1068946,15256,1068946,1917,0,1068946,0,0,0,0,0,0,0,0,0,0,0,0,0,8249,1917,0,14400,1138,0,1068946,15256,1068946,1917,0,1068946,0,0,0,0,0,0,0,0,0,0,0,0,0,287.67999,1068946,44436.031,1068946,51054.512,SOI,CA,California,RIVERA GARDENS AFFORDABLE HOUSING CORPORATION,758 S ROSALIND DR,ORANGE,6059,1996,L50,26,West,Pacific,1,1,-13339,-13339,1,-6.9582682,-.66577548,1,.99986869,0,0,0,0,.99962097,-.012478647,-.012478647,557.61395,10.695067,19.251169,19.251169,0,557.61395,17.691467,.12565549,.12565549,,,0,,,0,0,0,0,0,1,.99904084,0,.00078192883,0
7,2019,7,7,2001,2019,1,0,582474615,332109,60000,273101,200456,0,1594670,4200283,13030,3927182,103723,0,3927182,0,1516,215843,0,0,0,0,0,16040,27683,0,0,0,332109,60000,273101,200456,0,1594670,4200283,13030,3927182,103723,0,3927182,0,1516,215843,0,0,0,0,0,16040,27683,0,0,0,273101,4200283,44436.031,3927182,103723,SOI,SC,South Carolina,PALMETTO HOUSING CORPORATION,400 E PINE ST,FLORENCE,45041,1999,L50,23,South,South Atlantic,1,1,90693,90693,0,.87437695,.69479382,.73310643,.73310643,0,0,.26689357,.26689357,.73310643,.021592116,.021592116,37.862209,10.695067,490.46661,23.050192,0,40.495193,17.691467,4.6047583,1.0733513,2.4743958,2.4743958,0,2.4673722,2.4673722,0,.054961294,.054961294,.069541216,.069541216,.93498033,.93498033,.065019667,.065019667,0
7,2019,7,7,2001,2019,1,0,237346733,25328,0,445,0,0,0,816691,51457,816246,33612,0,816246,0,500,445,0,7321,2706,0,0,0,9980,0,0,13605,25328,0,445,0,0,0,816691,51457,816246,33612,0,816246,0,500,445,0,7321,2706,0,0,0,9980,0,0,13605,445,816691,51457,816246,51054.512,SOI,MN,Minnesota,LEXINGTON-HAMLINE COMMUNITY COUNCIL INC,1216 SELBY AVENUE,SAINT PAUL,27123,1974,S21,48,Midwest,West North Central,1,1,-17845,-17845,1,-.53091156,-.53091156,0,0,.29831609,.29831609,.70168394,.29105473,.29831609,-.02185037,-.02185037,24.284363,10.695067,5.9066014,5.9066014,0,24.297602,17.691467,0,0,58.040451,58.040451,0,56.916855,56.916855,0,.00054517877,.00054517877,.00054517877,.00054517877,.99945509,.99904084,.00054488174,.00078192883,0
7,2019,7,7,2001,2019,1,0,133544227,2660788,291431,4255596,0,6685,1568549,8089129,1381831,3142242,1391439,365433,3833533,0,6567,382645,0,1094878,0,0,0,0,5130,0,0,0,2660788,291431,4255596,0,6685,1568549,8089129,1381831,3142242,1391439,365433,3833533,0,6567,382645,0,1094878,0,0,0,0,5130,0,0,0,4255596,8089129,1381831,3142242,1391439,SOI,NY,New York,COMMUNITY CAPITAL NEW YORK INC,44 EXECUTIVE BLVD 2ND FLOOR,ELMSFORD,36119,1993,L82,29,Northeast,Middle Atlantic,3,3,9608,9608,0,.0069050817,.0069050817,.20944576,.20944576,.78686738,.78686738,.0036868306,.0036868306,.78686738,.0011877669,.0011877669,2.7550852,2.7550852,26.407852,23.050192,0,5.813499,5.813499,.21090205,.21090205,7.9258528,7.9258528,0,7.9086909,7.9086909,0,.12177452,.12177452,1.3543184,1.3543184,.4739117,.4739117,.5260883,.5260883,0
