state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,unadjusted_spending,percap_rx,percap_spending,percap_unadjmedamt,annual_medicaid_enrollment,futurerevision
SC,2014,all,all,naloxone,3,-106.7139781324954,287.0008218675046,.0047580129150313,-.1692488287229271,.4551845390233955,630515.3125,no
SC,2014,all,all,naltrexone,545,43963.99402508276,58950.71608871912,.8643723462306874,69.72708378923431,93.49608950015646,630515.3125,no
SC,2015,all,all,all,13351,2716637.332182932,3568383.833832932,19.71150825020778,4010.862046749032,5268.386441502951,677320.0625,no
SC,2015,all,all,bup,12622,2677538.959809253,3515036.654609252,18.6352076349429,3953.136940793412,5189.624299087187,677320.0625,no
SC,2015,all,all,naloxone,8,2385.241795214843,4758.660095214844,.0118112550372004,3.521587396084024,7.025718502491344,677320.0625,no
SC,2015,all,all,naltrexone,721,36713.13057846481,48588.51912846482,1.064489360227684,54.20351855953597,71.73642391327338,677320.0625,no
SC,2016,all,all,all,14188,2422300.119679973,3334375.250963618,20.43967339453374,3489.64077458406,4803.604532316946,694140.25,no
SC,2016,all,all,bup,13550,2386949.515562833,3246975.079246166,19.52055078206457,3438.713596514297,4677.693130813501,694140.25,no
SC,2016,all,all,naloxone,42,10567.22634650375,57369.54846954346,.06050650426913,15.22347442970458,82.64835308072605,694140.25,no
SC,2016,all,all,naltrexone,596,24783.3777706356,30030.62324790833,.858616108200036,35.70370364005776,43.26304842271908,694140.25,no
SC,2017,all,all,all,21676,3532843.652236203,4589197.358464191,31.74477644946479,5173.89425960274,6720.937637337152,682821,no
SC,2017,all,all,bup,20547,3489364.682382126,4528638.491381382,30.09134165469428,5110.218757744893,6632.24840973166,682821,no
SC,2017,all,all,naloxone,150,12819.9009321397,21684.95004268908,.2196768992166322,18.77490723357907,31.75788390030342,682821,no
SC,2017,all,all,naltrexone,979,30659.0689219374,38873.91704011922,1.433757895553886,44.90059462426815,56.9313437051866,682821,no
SC,2018,all,all,all,34807,5002373.669868398,5900417.680061872,56.02494057098134,8051.762219329987,9497.243366835233,621276.875,no
SC,2018,all,all,bup,32348,4769954.319293501,5594054.49931945,52.06696289798329,7677.662747858595,9004.124770167005,621276.875,no
SC,2018,all,all,naloxone,1119,108336.2193508383,139063.0357031495,1.801129327403342,174.3767130409261,223.8342376788923,621276.875,no
SC,2018,all,all,naltrexone,1340,124083.1312240582,167300.1450392729,2.156848345594708,199.7227584304633,269.2843589893361,621276.875,no
SD,2010,all,all,all,248,19660.46503689575,34002.19953689575,3.767003969214616,298.6332654459334,516.4775024899744,65834.8125,no
SD,2010,all,all,bup,134,13791.50931049804,26449.27951049805,2.035397305946607,209.4865738472035,401.7521810440039,65834.8125,no
SD,2010,all,all,naloxone,7,404.7528983215332,436.2599983215332,.1063267249375093,6.14800715535619,6.626585263253133,65834.8125,no
SD,2010,all,all,naltrexone,107,5464.202828076172,7116.660028076172,1.625279938330499,82.99868444337366,108.0987361827175,65834.8125,no
SD,2011,all,all,all,330,34165.55622843017,58856.99007843018,4.927366833361913,510.1400866767526,878.818123708994,66972.890625,no
SD,2011,all,all,bup,187,27628.57807711182,51403.52997711182,2.792174538905084,412.5337553639722,767.5274203846836,66972.890625,no
SD,2011,all,all,naloxone,19,2555.844358337402,2702.650108337402,.2836968782844738,38.16237188638447,40.35438941213241,66972.890625,no
SD,2011,all,all,naltrexone,124,3981.133792980957,4750.809992980957,1.851495416172355,59.443959426396,70.93631391217791,66972.890625,no
SD,2012,all,all,all,445,44997.00015940455,81121.86890940454,6.585545906029948,665.9096858053832,1200.52088019287,67572.2265625,no
SD,2012,all,all,bup,280,36118.05086194402,71200.39676194402,4.143714277951428,534.5102966014762,1053.693216636693,67572.2265625,no
SD,2012,all,all,naloxone,18,765.9877383270262,900.4899883270264,.2663816321540204,11.33583688586222,13.32633293493934,67572.2265625,no
SD,2012,all,all,naltrexone,147,8112.961559133493,9020.982159133493,2.1754499959245,120.0635523180448,133.5013306212377,67572.2265625,no
SD,2013,all,all,all,405,68563.34183442735,99757.16513442736,5.996921025269896,1015.231965949739,1477.125533372762,67534.65625,no
SD,2013,all,all,bup,263,59326.77793936509,89624.0950393651,3.894296863323414,878.4642024348067,1327.083012129274,67534.65625,no
SD,2013,all,all,naloxone,36,4722.18177522583,5043.37007522583,.5330596466906574,69.92234857530397,74.67825195639209,67534.65625,no
SD,2013,all,all,naltrexone,106,4514.382119836425,5089.700019836426,1.569564515255825,66.8454149396285,75.36426928709548,67534.65625,no
SD,2014,all,all,all,501,71933.98976060073,93304.04674136994,7.201419531312554,1033.985706241971,1341.160847412776,69569.6171875,no
SD,2014,all,all,bup,342,61459.92390234375,82092.03990234375,4.915939081255276,883.4305317032365,1179.998442151752,69569.6171875,no
SD,2014,all,all,naloxone,35,6938.603345918274,7187.059995918274,.5030931808302184,99.73611508049198,103.3074535475469,69569.6171875,no
SD,2014,all,all,naltrexone,124,3535.462512338699,4024.946843107929,1.782387269227059,50.81905945824202,57.85495171347753,69569.6171875,no
SD,2015,all,all,all,527,71094.17081839437,91637.86041839437,8.681132776121531,1171.115628999519,1509.526439491031,60706.36328125,no
SD,2015,all,all,bup,362,60229.5758567627,80018.02005676269,5.963131053047428,992.146005810324,1318.115856916722,60706.36328125,no
SD,2015,all,all,naloxone,57,8263.980765765382,8617.25006576538,.9389460497892359,136.1303876412216,141.9497001630954,60706.36328125,no
SD,2015,all,all,naltrexone,108,2600.614195866294,3002.590295866294,1.779055673284868,42.83923554797311,49.46088241121315,60706.36328125,no
SD,2016,all,all,all,799,104012.3931670744,130152.7864170744,13.28402912168008,1729.291188794811,2163.896627074122,60147.4140625,no
SD,2016,all,all,bup,500,78835.71900445594,103883.420604456,8.312909337722203,1310.708369316371,1727.14691435461,60147.4140625,no
SD,2016,all,all,naloxone,91,20584.85214045271,21109.22809045271,1.512949499465441,342.2400191480004,350.9581986104644,60147.4140625,no
SD,2016,all,all,naltrexone,208,4591.822022165705,5160.137722165706,3.458170284492437,76.34280033043947,85.79151410904775,60147.4140625,no
SD,2017,all,all,all,1072,87472.59067118846,118923.0768171322,17.43708434097953,1422.823639046168,1934.39526170627,61478.16796875,no
SD,2017,all,all,bup,733,79438.15003243616,103624.3742460725,11.92293173688246,1292.135934707999,1685.547531259322,61478.16796875,no
SD,2017,all,all,naloxone,86,2306.935655294125,8337.063287601508,1.398870572130821,37.52446976732887,135.6101452443951,61478.16796875,no
SD,2017,all,all,naltrexone,253,5727.504983458168,6961.639283458168,4.115282031966252,93.16323457084015,113.2375852025526,61478.16796875,no
SD,2018,all,all,all,861,74137.66707738834,122923.7933416904,12.7973543216385,1101.93495257725,1827.060787402415,67279.53125,no
SD,2018,all,all,bup,553,76149.54320939173,102677.0037639372,8.219438954548304,1131.838194984329,1526.125433044499,67279.53125,no
SD,2018,all,all,naloxone,97,-8638.808160691706,11893.25599906492,1.441746073401782,-128.4017293252427,176.77376429499,67279.53125,no
SD,2018,all,all,naltrexone,211,6626.932028688298,8353.533578688299,3.136169293688413,98.49848691816351,124.1615900629257,67279.53125,no
TN,2010,all,all,all,43333,7243177.315522683,13995457.12679368,54.01947318298196,9029.437674646593,17446.91622884188,802173.6875,no
TN,2010,all,all,bup,42085,6980652.714772904,13536269.62727291,52.46370038782904,8702.171142671523,16874.48720670348,802173.6875,no
TN,2010,all,all,naloxone,78,1691.111361668118,2163.647261668119,.0972357996970575,2.108161097802299,2.697230407059592,802173.6875,no
TN,2010,all,all,naltrexone,1170,260833.4893881109,457023.8522591109,1.458536995455862,325.1583708772683,569.7317917313399,802173.6875,no
TN,2011,all,all,all,51718,8469823.414810272,14932636.08347027,63.60078022187655,10415.85864734623,18363.57372052393,813166.125,no
TN,2011,all,all,bup,50293,7675990.956308049,14075882.37480805,61.84837077417606,9439.634436700188,17309.97140935753,813166.125,no
TN,2011,all,all,naloxone,46,1508.280852746582,1742.850002746582,.0565690067327878,1.85482499378166,2.143288989991537,813166.125,no
TN,2011,all,all,naltrexone,1379,792324.1776494761,855010.858659476,1.695840440967705,974.3693856522566,1051.459022176405,813166.125,no
TN,2012,all,all,all,57112,6378477.148292695,11206576.11721964,70.00114984291736,7817.984567643598,13735.69852233421,815872.3125,no
TN,2012,all,all,bup,55778,6015870.245424276,10562145.56933337,68.36609006755576,7373.54381715739,12945.83160564524,815872.3125,no
TN,2012,all,all,naloxone,154,-2545.511483215332,367.790016784668,.1887550265409944,-3.119987581654001,.4507935998682,815872.3125,no
TN,2012,all,all,naltrexone,1180,365152.4143516342,644062.7578694915,1.446304748820607,447.560738067863,789.4161230891035,815872.3125,no
TN,2013,all,all,all,62914,7988060.481125215,12198971.80382521,77.888297875633,9889.316117278398,15102.47559577815,807746.5,no
TN,2013,all,all,bup,61129,7296258.195021749,10921643.18122175,75.67844614616095,9032.856465514551,13521.1272115964,807746.5,no
TN,2013,all,all,naloxone,92,-1985.246799389649,1463.760000610351,.1138971199503805,-2.457759704795563,1.812152699653111,807746.5,no
TN,2013,all,all,naltrexone,1693,693787.5329028564,1275864.862602856,2.095954609521676,858.9174114686431,1579.5362314821,807746.5,no
TN,2014,all,all,all,77982,9987120.281757351,14653798.79499093,92.51127778518402,11847.87846759123,17384.03286568183,842945.875,no
TN,2014,all,all,bup,75448,8793884.62442397,12641402.28289088,89.50515357821757,10432.32416840995,14996.69511152288,842945.875,no
TN,2014,all,all,naloxone,70,-711.4464189590458,1667.849981040954,.0830421051648186,-.844000119176152,1.978596764639194,842945.875,no
TN,2014,all,all,naltrexone,2464,1193947.103752343,2010728.662119009,2.923082101801613,1416.398299300465,2385.35915739431,842945.875,no
TN,2015,all,all,all,83143,9637761.114989273,14750154.37318927,86.07720514894247,9977.88798421313,15270.70305328872,965911.9375,no
TN,2015,all,all,bup,79941,8244841.154495593,11725255.47469559,82.76220315374248,8535.810392648338,12139.05224636029,965911.9375,no
TN,2015,all,all,naloxone,64,6489.073548675537,10615.69004867554,.0662586282613367,6.718079875346334,10.99032907301194,965911.9375,no
TN,2015,all,all,naltrexone,3138,1386430.886945005,3014283.208445005,3.248743366938666,1435.359511689444,3120.66047785542,965911.9375,no
TN,2016,all,all,all,42175,5997012.972088806,10312807.73848881,40.75845763666299,5795.589784692354,9966.428863645437,1034754.5625,no
TN,2016,all,all,bup,38044,4001052.857102252,5369547.828702252,36.76620657567769,3866.668485554275,5189.199471350244,1034754.5625,no
TN,2016,all,all,naloxone,265,-9692.506894697624,587817.5600053024,.2560993781556773,-9.366962220761046,568.0743833447001,1034754.5625,no
TN,2016,all,all,naltrexone,3866,2005652.621881252,4355442.349781252,3.736151682829618,1938.28826135884,4209.155008950494,1034754.5625,no
TN,2017,all,all,all,33755,4856638.204990391,8756639.891582441,34.60627544385906,4979.1189291384,8977.475693994551,975401.125,no
TN,2017,all,all,bup,28556,2860237.312452713,3941953.86809389,29.27616061545961,2932.370323494053,4041.3669484889,975401.125,no
TN,2017,all,all,naloxone,859,25493.89959155599,102275.461891556,.8806633271004275,26.13683636212332,104.8547713040171,975401.125,no
TN,2017,all,all,naltrexone,4340,1970906.99294612,4712410.561596995,4.449451501299017,2020.611769282222,4831.253974201634,975401.125,no
TN,2018,all,all,all,38775,5996848.689281113,9863264.26486302,42.0917910423458,6509.815652915176,10706.9621774868,921201,no
TN,2018,all,all,bup,32000,3242230.422466871,4314595.383645607,34.73726146628152,3519.568934973877,4683.663373840896,921201,no
TN,2018,all,all,naloxone,1454,113814.4886969698,168026.817534428,1.578374317874166,123.5501141411807,182.3997341887687,921201,no
TN,2018,all,all,naltrexone,5321,2640803.778117272,5380642.063682985,5.776155258190124,2866.696603800117,5840.899069457139,921201,no
TX,2010,all,all,all,10866,1517957.150768021,2817977.346162252,5.627658600623595,786.1719689764163,1459.471235826657,1930820.75,no
TX,2010,all,all,bup,7821,1284705.025378303,2555451.068778303,4.050609047991638,665.3673187313235,1323.505078748663,1930820.75,no
TX,2010,all,all,naloxone,219,1020.692291760254,1888.919991760254,.1134232683173723,.5286313044648262,.9782989911208761,1930820.75,no
TX,2010,all,all,naltrexone,2826,232231.4330979579,260637.3573921886,1.463626284314585,120.2760189406282,134.9878580868724,1930820.75,no
TX,2011,all,all,all,13289,2167168.66831016,3671561.216812363,6.302185004863931,1027.759642142767,1741.203856199477,2108633.75,no
TX,2011,all,all,bup,10132,1929319.435207826,3405955.284607826,4.805007033582764,914.9618492105734,1615.242706139853,2108633.75,no
TX,2011,all,all,naloxone,150,698.8834654740906,1053.050005474091,.071136108866701,.3314390019006812,.4993991988765667,2108633.75,no
TX,2011,all,all,naltrexone,3007,237150.3496368598,264552.8821990631,1.426041862414466,112.4663539302925,125.4617508607472,2108633.75,no
TX,2012,all,all,all,16798,3340852.663654457,5173206.247674893,7.787181584275159,1548.745466018967,2398.184094746465,2157134.75,no
TX,2012,all,all,bup,13627,3068068.777807492,4869469.398821779,6.317176059585522,1422.288884738189,2257.378403839528,2157134.75,no
TX,2012,all,all,naloxone,85,163.079928061676,398.1500007889488,.0394041216015828,.0756002507778784,.1845735417265652,2157134.75,no
TX,2012,all,all,naltrexone,3086,272620.8059189031,303338.6988523253,1.430601403088055,126.3809810299997,140.6211173652111,2157134.75,no
TX,2013,all,all,all,17333,3546310.582076489,4967469.284579822,8.018808786131018,1640.638461541819,2298.112637398295,2161543,no
TX,2013,all,all,bup,12998,3205899.825299787,4584364.424599787,6.013296982757225,1483.153388713427,2120.87588569822,2161543,no
TX,2013,all,all,naloxone,73,348.9015443923951,654.539994392395,.0337721710833419,.161413186965235,.3028114612535559,2161543,no
TX,2013,all,all,naltrexone,4262,340061.8552323091,382450.3199856426,1.971739632290452,157.323659641427,176.9339402388213,2161543,no
TX,2014,all,all,all,18691,3749256.65156997,4883205.044984743,8.832528808144962,1771.730639565613,2307.583823011425,2116155,no
TX,2014,all,all,bup,13162,3384865.432345317,4474173.045060469,6.219771236038948,1599.535682568298,2114.293634001512,2116155,no
TX,2014,all,all,naloxone,307,3485.288503699982,6096.409998321533,.1450744392542134,1.646991124799451,2.880890104137709,2116155,no
TX,2014,all,all,naltrexone,5222,360905.9307209527,402935.5899259528,2.467683132851799,170.5479658725154,190.4092989057762,2116155,no
TX,2015,all,all,all,19564,3711748.064570544,4878216.538146316,8.856042124594564,1680.19818113469,2208.223837391006,2209113.25,no
TX,2015,all,all,bup,13377,3391955.431941387,4499952.391105024,6.055370859778239,1535.43754804847,2036.994885212437,2209113.25,no
TX,2015,all,all,naloxone,335,15139.20421763968,20948.48029094696,.1516445569279891,6.853068405451682,9.482755259807055,2209113.25,no
TX,2015,all,all,naltrexone,5852,304653.4284115173,357315.666750346,2.649026707888335,137.9075646807683,161.7461969187619,2209113.25,no
TX,2016,all,all,all,21349,3864460.032426476,5317812.753246645,9.614193826722946,1740.30014461437,2394.795191528055,2220571,no
TX,2016,all,all,bup,14862,3594359.786282542,4920520.150400724,6.69287313938622,1618.664652597256,2215.880577743618,2220571,no
TX,2016,all,all,naloxone,455,14428.1603222536,91119.3320949397,.2049022526188084,6.49750011247269,41.03418989752623,2220571,no
TX,2016,all,all,naltrexone,6032,255672.0858216808,306173.2707509808,2.716418434717917,115.1379919046411,137.8804238869105,2220571,no
TX,2017,all,all,all,24751,4519811.569603012,6393407.427361121,10.99262258277555,2007.376781944497,2839.493954462234,2251601,no
TX,2017,all,all,bup,16390,4192157.904315651,5942136.58541565,7.279264843104973,1861.856476487464,2639.071747354727,2251601,no
TX,2017,all,all,naloxone,857,26693.08099265886,69707.17176661961,.3806180579951777,11.85515595021447,30.95893622654263,2251601,no
TX,2017,all,all,naltrexone,7504,300960.5842947023,381563.6701788515,3.332739681675394,133.6651495068186,169.4632708809649,2251601,no
TX,2018,all,all,all,30346,5844977.492947016,7644725.30172,13.43877631230784,2588.457954201175,3385.479249286732,2258092.5,no
TX,2018,all,all,bup,18915,5238140.301236836,6860348.645213831,8.376539047891086,2319.719099743184,3038.116749076413,2258092.5,no
TX,2018,all,all,naloxone,2495,176324.8269300142,257588.8594450359,1.104914878376329,78.08574136356869,114.073652627178,2258092.5,no
TX,2018,all,all,naltrexone,8936,430512.3647801661,526787.7970611322,3.95732238604043,190.653113094422,233.2888475831402,2258092.5,no
UT,2010,all,all,all,4407,449831.4780252296,873887.9964931302,28.57762078297258,2916.97603704313,5666.811838114897,154211.578125,no
UT,2010,all,all,bup,3819,386201.7804778986,794744.7544778987,24.76467750627917,2504.363065170458,5153.599775975957,154211.578125,no
UT,2010,all,all,naloxone,199,2149.101567854504,2895.310769927156,1.290434884459166,13.93605845932331,18.77492471791119,154211.578125,no
UT,2010,all,all,naltrexone,389,61480.59597947648,76247.93124530441,2.522508392234249,398.6769134133486,494.4371374210293,154211.578125,no
UT,2011,all,all,all,6226,690097.7408476928,1544610.439436801,35.97712821682418,3987.750546838764,8925.577870970594,173054.390625,no
UT,2011,all,all,bup,5577,627583.7688717961,1474555.369931796,32.22686220128949,3626.511679970825,8520.762545268683,173054.390625,no
UT,2011,all,all,naloxone,184,-1120.159478784136,644.0698712158637,1.063249532909677,-6.472875231530326,3.721777118105776,173054.390625,no
UT,2011,all,all,naltrexone,465,63634.13145468094,69410.99963378906,2.687016482624998,367.71174209947,401.0935485838042,173054.390625,no
UT,2012,all,all,all,6245,671315.9240576214,1765830.706550955,34.23026481950447,3679.635205451198,9678.919569519914,182440.890625,no
UT,2012,all,all,bup,5695,631940.4148520802,1707128.902285414,31.21558977535275,3463.809087355359,9357.161634308994,182440.890625,no
UT,2012,all,all,naloxone,87,-652.7614108625559,678.3543891374441,.4768667797112712,-3.577933700204747,3.718214632769879,182440.890625,no
UT,2012,all,all,naltrexone,463,40028.27061640381,58023.44987640381,2.537808264440443,219.4040517960435,318.03972057815,182440.890625,no
UT,2013,all,all,all,6593,912930.1005620762,1771873.088462076,35.35042751655187,4894.959706900969,9500.450657091998,186504.109375,no
UT,2013,all,all,bup,5610,866681.9286079044,1646404.764507905,30.07976617137206,4646.985696520416,8827.713073053592,186504.109375,no
UT,2013,all,all,naloxone,362,-3136.013181207074,1375.764018792926,1.940975998937021,-16.81471358307476,7.376588233917706,186504.109375,no
UT,2013,all,all,naltrexone,621,49384.18513537903,124092.559935379,3.32968534624279,264.7887239636273,665.3609958044875,186504.109375,no
UT,2014,all,all,all,5983,1036869.415591707,1553942.269205343,29.15828998118591,5053.207269337416,7573.173875900295,205190.359375,no
UT,2014,all,all,bup,5027,932688.0859905983,1390126.525154235,24.49920169403671,4545.477130755663,6774.814028244277,205190.359375,no
UT,2014,all,all,naloxone,228,2168.252136890342,5072.814086890341,1.111163315345209,10.56702733741845,24.72247771455681,205190.359375,no
UT,2014,all,all,naltrexone,728,102013.0774642181,158742.9299642181,3.547924971804002,497.1631112443346,773.6373699414607,205190.359375,no
UT,2015,all,all,all,6400,931396.360357646,1379015.681093486,33.21316535493854,4833.534582429128,7156.480600501744,192694.671875,no
UT,2015,all,all,bup,5322,877821.9495153741,1279227.459915374,27.61882281546608,4555.507118976349,6638.623930116772,192694.671875,no
UT,2015,all,all,naloxone,236,16108.53549263632,22869.87658953349,1.224735472463359,83.59616452231663,118.6845301273771,192694.671875,no
UT,2015,all,all,naltrexone,842,37465.87534963539,76918.34458857872,4.369607067009102,194.4312989304619,399.1721402575949,192694.671875,no
UT,2016,all,all,all,7274,957446.8708407267,2680821.896412928,37.58090065936262,4946.620255661664,13850.38512160274,193555.765625,no
UT,2016,all,all,bup,5332,897771.6574744567,1340575.76058105,27.54761648552674,4638.310073458741,6926.044058942252,193555.765625,no
UT,2016,all,all,naloxone,616,12761.41687906296,1219040.807009972,3.182545340413442,65.93147374275209,6298.137402797774,193555.765625,no
UT,2016,all,all,naltrexone,1326,46913.79648720693,121205.3288219052,6.850738833422442,242.3787084601703,626.2036598627168,193555.765625,no
UT,2017,all,all,all,9492,1567075.983287941,2666942.880950857,53.02061578268572,8753.406406677659,14897.06635116565,179024.703125,no
UT,2017,all,all,bup,7365,1180685.920426313,1757455.274726313,41.13957387689426,6595.100563311226,9816.831107934913,179024.703125,no
UT,2017,all,all,naloxone,733,289742.9989716191,689127.104367736,4.094407013138288,1618.45261527574,3849.340858208649,179024.703125,no
UT,2017,all,all,naltrexone,1394,96647.06389000888,220360.5018568089,7.786634892653169,539.853228090691,1230.894385022089,179024.703125,no
UT,2018,all,all,all,15127,2749222.541796333,4593813.354940183,85.78009069868038,15589.90936644054,26049.95876509407,176346.28125,no
UT,2018,all,all,bup,11124,1964226.285370453,3004578.035895888,63.08043425213992,11138.4616190791,17037.94383753634,176346.28125,no
UT,2018,all,all,naloxone,1057,61943.1819821971,106251.6450086077,5.993888799398768,351.2587934552609,602.5170718399129,176346.28125,no
UT,2018,all,all,naltrexone,2946,723053.0744436822,1482983.674035687,16.70576764714169,4100.188953906179,8409.49785571782,176346.28125,no
VA,2010,all,all,all,9712,1542252.683869771,2337435.128332571,18.38215462246268,2919.061707351955,4424.124171024015,528338.5,no
VA,2010,all,all,bup,9027,1488477.358628187,2272726.006090987,17.08563733288413,2817.279752711921,4301.64753484932,528338.5,no
VA,2010,all,all,naloxone,43,32.00039313354491,149.0999931335449,.0813872167180699,.0605679751400757,.2822054291586641,528338.5,no
VA,2010,all,all,naltrexone,642,53743.32484845082,64560.02224845083,1.215130072860486,101.7213866648954,122.1944307455369,528338.5,no
VA,2011,all,all,all,35355,4932488.809998708,7638435.985679506,64.07968319026381,8939.96097537091,13844.39423084297,551734.9375,no
VA,2011,all,all,bup,33518,4755772.04194453,7437611.425269454,60.75018586257282,8619.668102755466,13480.40683986856,551734.9375,no
VA,2011,all,all,naloxone,206,23944.99724759702,26018.86607897195,.3733676916191301,43.39945800078507,47.15827168181089,551734.9375,no
VA,2011,all,all,naltrexone,1631,152771.7708065812,174805.6943310812,2.95612963607185,276.8934146146603,316.8291192925973,551734.9375,no
VA,2012,all,all,all,45450,6187256.617249222,10046910.8807374,77.67966814801396,10574.78637567707,17171.41261008475,585095.1875,no
VA,2012,all,all,bup,43605,5900231.918271461,9739262.250781644,74.52633508457971,10084.22568553679,16645.6030725456,585095.1875,no
VA,2012,all,all,naloxone,275,156529.9781805342,158941.0286642136,.4700089931948039,267.5290816343182,271.6498649447764,585095.1875,no
VA,2012,all,all,naltrexone,1570,130494.7207972278,148707.6012915442,2.683324070239426,223.0316085059711,254.1596725943747,585095.1875,no
VA,2013,all,all,all,53667,7409729.553208702,9859671.720757969,88.04667210255788,12156.48402817373,16175.88616908789,609529,no
VA,2013,all,all,bup,51566,7080247.422121514,9501625.377771663,84.59974833026813,11615.93200999708,15588.47138982996,609529,no
VA,2013,all,all,naloxone,376,217722.5673518301,223959.6140742213,.6168697469685609,357.1980452969918,367.430612939206,609529,no
VA,2013,all,all,naltrexone,1725,111759.5637353573,134086.7289120846,2.830054025321191,183.3539728796452,219.9841663187225,609529,no
VA,2014,all,all,all,42674,5224483.399049644,6346095.537509967,83.17585222223481,10183.03555178498,12369.1686885718,513057.5625,no
VA,2014,all,all,bup,40938,5011239.569202036,6117980.121057682,79.79221629736722,9767.402208796086,11924.54915048189,513057.5625,no
VA,2014,all,all,naloxone,213,144559.3719008292,146615.6955513055,.4151580944682011,281.7605322810717,285.7685107239902,513057.5625,no
VA,2014,all,all,naltrexone,1523,68684.45794677862,81499.72090097862,2.968477830399391,133.8728107078212,158.8510273659178,513057.5625,no
VA,2015,all,all,all,62686,7680269.044811776,9596009.056854222,113.6943792484089,13929.79966038103,17404.40118975769,551355.3125,no
VA,2015,all,all,bup,60675,7363042.762415288,9230297.352663124,110.0470034919633,13354.44239945595,16741.10531521019,551355.3125,no
VA,2015,all,all,naloxone,347,228345.3373097598,249109.8419056979,.6293582235139885,414.1527833918528,451.8136240968892,551355.3125,no
VA,2015,all,all,naltrexone,1664,88880.94508672818,116601.862285401,3.018017532931634,161.2044775332208,211.482250450613,551355.3125,no
VA,2016,all,all,all,72955,8626546.775516994,11014135.89303689,128.8706999445006,15238.28553306628,19455.82073633762,566110.0625,no
VA,2016,all,all,bup,70057,8284195.088196545,10416133.78757817,123.7515540540317,14633.54149122998,18399.48532548503,566110.0625,no
VA,2016,all,all,naloxone,722,198354.795139958,385724.7220516564,1.275370370227256,350.3820339529082,681.3599467712277,566110.0625,no
VA,2016,all,all,naltrexone,2176,143996.8921804903,212277.3834070672,3.843775520241702,254.3620078833881,374.9754640813636,566110.0625,no
VA,2017,all,all,all,91250,9502921.741007682,12794573.62615024,155.0698988190153,16149.22863411596,21743.0491796116,588444.3125,no
VA,2017,all,all,bup,80777,8606935.135948716,11471637.45050303,137.2721229249709,14626.59244573583,19494.85653411432,588444.3125,no
VA,2017,all,all,naloxone,7323,699320.8001327638,1025124.093834402,12.44467801700437,1188.423076368444,1742.091939811895,588444.3125,no
VA,2017,all,all,naltrexone,3150,196665.804926203,297812.081812803,5.353097877039979,334.2131120116876,506.100705685388,588444.3125,no
VA,2018,all,all,all,142303,11726422.21747153,15788268.80212072,230.366356536629,18983.2481497164,25558.74408807598,617724.75,no
VA,2018,all,all,bup,129322,10545262.53487211,14086193.81667446,209.3521426816718,17071.13489442038,22803.35022463396,617724.75,no
VA,2018,all,all,naloxone,8130,709902.4736862949,955874.3914883671,13.16120165170653,1149.221354148907,1547.411515385076,617724.75,no
VA,2018,all,all,naltrexone,4851,471257.2089131296,746200.5939578933,7.85301220325072,762.8919011471204,1207.982348056951,617724.75,no
VT,2010,all,all,all,58043,3789800.7147446,7794923.592094601,529.7784985845127,34590.81943717429,71146.95858589106,109560.8828125,no
VT,2010,all,all,bup,57270,3757403.681250537,7753068.310600538,522.7230607297184,34295.12052838121,70764.93098242885,109560.8828125,no
VT,2010,all,all,naloxone,1,-1.333000038146974,3.409999961853027,.0091273452196563,-.0121667515259825,.0311242468508475,109560.8828125,no
VT,2010,all,all,naltrexone,772,32398.36649410161,41851.87149410162,7.046310509574693,295.7110755446124,381.9964792153598,109560.8828125,no
VT,2011,all,all,all,67295,4063608.67301752,6816217.772167521,596.4838464987001,36018.67793962358,60417.02645538723,112819.484375,no
VT,2011,all,all,bup,66676,4026460.136188454,6774156.243438454,590.9972055746688,35689.40381614339,60044.20496128025,112819.484375,no
VT,2011,all,all,naloxone,1,17.15450106811523,23.50000106811523,.0088637171632172,.1520526455438804,.208297362803075,112819.484375,no
VT,2011,all,all,naltrexone,618,37131.38232799701,42038.02872799701,5.477777206868217,329.1220708346462,372.613196744164,112819.484375,no
VT,2012,all,all,all,69723,4493264.601940099,7290456.956203736,606.9031776421903,39111.57817226191,63459.71190544953,114883.234375,no
VT,2012,all,all,bup,68938,4402187.928069251,7182706.04976925,600.0701527515641,38318.80214740212,62521.79518487072,114883.234375,no
VT,2012,all,all,naloxone,0,0,0,0,0,0,114883.234375,no
VT,2012,all,all,naltrexone,785,91076.67387084913,107750.9064344855,6.833024890626039,792.7760248597991,937.9167205787984,114883.234375,no
VT,2013,all,all,all,75234,5074534.619341481,7749756.908741481,659.1815757899677,44461.80884677487,67901.44045369644,114132.4375,no
VT,2013,all,all,bup,74270,4944475.809122202,7587694.852122203,650.7352478124371,43322.26593445183,66481.49306477576,114132.4375,no
VT,2013,all,all,naloxone,7,204.156505493164,239.3300054931641,.0613322570982504,1.788768469026731,2.096949918318919,114132.4375,no
VT,2013,all,all,naltrexone,957,129854.6537137856,161822.7266137857,8.384995720432238,1137.754143854026,1417.850439002371,114132.4375,no
VT,2014,all,all,all,108071,6527040.059238533,9151904.166856717,794.6550438933104,47993.86796427896,67294.71187849558,135997.375,no
VT,2014,all,all,bup,106934,6380900.910478284,8978406.906778285,786.2945884065778,46919.29465902032,66018.97210720637,135997.375,no
VT,2014,all,all,naloxone,16,239.1995221624407,322.7369221624407,.117649329628605,1.758853964368361,2.37311140867565,135997.375,no
