state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,unadjusted_spending,futurerevision
PA,2013,all,generic,naloxone,31,522.3744129293492,656.8930921957067,no
PA,2013,all,generic,naltrexone,5684,208230.7277169381,235856.9973169381,no
PA,2014,all,brand,all,145433,25623328.47648102,34661996.41231903,no
PA,2014,all,brand,bup,143939,24509465.66973057,32958824.18263857,no
PA,2014,all,brand,naloxone,2,5.704201525878903,30.40000152587891,no
PA,2014,all,brand,naltrexone,1492,1113857.102548926,1703141.829678926,no
PA,2014,all,generic,all,40669,4074796.949614904,4501581.30789037,no
PA,2014,all,generic,bup,34055,3829474.842183035,4225337.916573035,no
PA,2014,all,generic,naloxone,316,24195.16580141232,28142.54828687946,no
PA,2014,all,generic,naltrexone,6298,221126.9416304563,248100.8430304563,no
PA,2015,all,brand,all,217335,37293881.25356541,52181990.86733162,no
PA,2015,all,brand,bup,212366,33721121.27837367,45971118.77172448,no
PA,2015,all,brand,naloxone,144,44157.54330127977,76506.72481669926,no
PA,2015,all,brand,naltrexone,4825,3528602.431890449,6134365.370790448,no
PA,2015,all,generic,all,57944,5056361.152526163,5458648.455598904,no
PA,2015,all,generic,bup,44468,4736805.827964285,5089155.692631188,no
PA,2015,all,generic,naloxone,1171,34063.87110627277,45556.28626211132,no
PA,2015,all,generic,naltrexone,12305,285491.4534556046,323936.4767056045,no
PA,2016,all,brand,all,293951,47387774.11958699,70435487.49404147,no
PA,2016,all,brand,bup,283925,41728503.28313942,59028100.42513943,no
PA,2016,all,brand,naloxone,2029,148676.7202062544,1025398.971660741,no
PA,2016,all,brand,naltrexone,7997,5510594.116241306,10381988.0972413,no
PA,2016,all,generic,all,77332,5247556.638165187,5591632.830569148,no
PA,2016,all,generic,bup,55823,4880196.879805047,5165871.9004912,no
PA,2016,all,generic,naloxone,3588,106034.3916154563,123107.4241841445,no
PA,2016,all,generic,naltrexone,17921,261325.3667446827,302653.5058938027,no
PA,2017,all,brand,all,379038,58565139.84394054,87793141.88785303,no
PA,2017,all,brand,bup,355705,49904493.9955994,73541097.23761432,no
PA,2017,all,brand,naloxone,13659,1234395.147312975,1768031.460139342,no
PA,2017,all,brand,naltrexone,9674,7426250.701028162,12484013.19009936,no
PA,2017,all,generic,all,146083,12696627.72978066,13492760.48421657,no
PA,2017,all,generic,bup,116460,12368890.09679782,12949503.89328182,no
PA,2017,all,generic,naloxone,4499,741.0151462438894,164906.6526808428,no
PA,2017,all,generic,naltrexone,25124,326996.6178365952,378349.9382539006,no
PA,2018,all,brand,all,432318,90679016.56214117,123834410.0415899,no
PA,2018,all,brand,bup,374692,60517587.49637902,81753523.29713778,no
PA,2018,all,brand,naloxone,27268,2480266.56394786,3159809.81423786,no
PA,2018,all,brand,naltrexone,30358,27681162.50181428,38921076.93021429,no
PA,2018,all,generic,all,201719,16829290.77592246,17875162.71529065,no
PA,2018,all,generic,bup,174151,16507906.43270054,17389750.47584178,no
PA,2018,all,generic,naloxone,3421,1377.00772676343,124257.3641182965,no
PA,2018,all,generic,naltrexone,24147,320007.3354951483,361154.8753305694,no
RI,2010,all,brand,all,7922,1382059.712954478,2093294.659454478,no
RI,2010,all,brand,bup,7883,1371391.670560164,2067540.752860165,no
RI,2010,all,brand,naloxone,0,0,0,no
RI,2010,all,brand,naltrexone,39,10668.04239431355,25753.90659431355,no
RI,2010,all,generic,all,781,74118.3839733191,81920.71722331909,no
RI,2010,all,generic,bup,233,56531.86080411439,60319.19730411439,no
RI,2010,all,generic,naloxone,49,-30.05695404357911,183.5399959564209,no
RI,2010,all,generic,naltrexone,499,17616.58012324829,21417.97992324829,no
RI,2011,all,brand,all,11669,2018058.382798745,3329789.096448746,no
RI,2011,all,brand,bup,11639,2006288.476321833,3313662.750671834,no
RI,2011,all,brand,naloxone,0,0,0,no
RI,2011,all,brand,naltrexone,30,11769.90647691206,16126.34577691206,no
RI,2011,all,generic,all,1122,110959.2239299824,122042.3655799824,no
RI,2011,all,generic,bup,460,92377.1123464565,98797.67254645651,no
RI,2011,all,generic,naloxone,25,-22.8251509918213,67.6499990081787,no
RI,2011,all,generic,naltrexone,637,18604.93673451769,23177.04303451769,no
RI,2012,all,brand,all,13281,2188959.615004077,4055396.756454077,no
RI,2012,all,brand,bup,13250,2171156.136508765,4022826.316258765,no
RI,2012,all,brand,naloxone,0,0,0,no
RI,2012,all,brand,naltrexone,31,17803.4784953125,32570.4401953125,no
RI,2012,all,generic,all,1088,82336.9222435526,91522.82614809804,no
RI,2012,all,generic,bup,515,61657.49804750976,66464.64994750977,no
RI,2012,all,generic,naloxone,22,171.090542980957,258.789992980957,no
RI,2012,all,generic,naltrexone,551,20508.33365306188,24799.38620760733,no
RI,2013,all,brand,all,9685,1652962.216699065,2668287.783749065,no
RI,2013,all,brand,bup,9681,1650314.733999065,2663821.373749066,no
RI,2013,all,brand,naloxone,0,0,0,no
RI,2013,all,brand,naltrexone,4,2647.4827,4466.41,no
RI,2013,all,generic,all,6154,1258688.611379441,1401712.808579441,no
RI,2013,all,generic,bup,5544,1237135.742371578,1376265.878171578,no
RI,2013,all,generic,naloxone,43,74.03149023437497,403.769990234375,no
RI,2013,all,generic,naltrexone,567,21478.83751762924,25043.16041762924,no
RI,2014,all,brand,all,13957,2665295.194074658,3666712.007520113,no
RI,2014,all,brand,bup,13946,2656520.560910987,3653725.297256441,no
RI,2014,all,brand,naloxone,0,0,0,no
RI,2014,all,brand,naltrexone,11,8774.633163671875,12986.71026367187,no
RI,2014,all,generic,all,15245,2953591.016124207,3200400.849124206,no
RI,2014,all,generic,bup,13912,2919134.824966736,3157784.209966736,no
RI,2014,all,generic,naloxone,365,5743.173658059693,9586.770058059692,no
RI,2014,all,generic,naltrexone,968,28713.01749941066,33029.86909941065,no
RI,2015,all,brand,all,17557,3861268.007878476,5226395.59394013,no
RI,2015,all,brand,bup,17533,3844103.585438421,5196777.463438421,no
RI,2015,all,brand,naloxone,1,178.2160322428435,289.1899938964844,no
RI,2015,all,brand,naltrexone,23,16986.2064078125,29328.9405078125,no
RI,2015,all,generic,all,18512,3063537.440585334,3235444.284080788,no
RI,2015,all,generic,bup,16210,3024314.044005509,3181555.522205508,no
RI,2015,all,generic,naloxone,620,9709.563393411074,18113.56464341107,no
RI,2015,all,generic,naltrexone,1682,29513.83318641469,35775.19723186923,no
RI,2016,all,brand,all,19186,4550160.122819046,6364409.714453412,no
RI,2016,all,brand,bup,19072,4491020.676477441,6244149.830377442,no
RI,2016,all,brand,naloxone,32,1438.243000198644,14872.66413456423,no
RI,2016,all,brand,naltrexone,82,57701.20334140625,105387.2199414062,no
RI,2016,all,generic,all,18118,2346172.632392679,2489806.579042679,no
RI,2016,all,generic,bup,15128,2271853.087221444,2402162.273021443,no
RI,2016,all,generic,naloxone,1016,34589.00473974058,42425.88918974058,no
RI,2016,all,generic,naltrexone,1974,39730.54043149477,45218.41683149477,no
RI,2017,all,brand,all,22987,5409283.428540876,8038951.671059058,no
RI,2017,all,brand,bup,22327,5329757.145671857,7725553.87379004,no
RI,2017,all,brand,naloxone,458,-70591.00860751333,53280.52439248667,no
RI,2017,all,brand,naltrexone,202,150117.2914765325,260117.2728765325,no
RI,2017,all,generic,all,20447,2545250.4443198,2783818.569509792,no
RI,2017,all,generic,bup,16600,2553408.187648521,2682235.183048521,no
RI,2017,all,generic,naloxone,1184,-58204.80485500704,45314.84320771261,no
RI,2017,all,generic,naltrexone,2663,50047.06152628557,56268.54325355829,no
RI,2018,all,brand,all,32869,7892143.238125325,10731436.69410285,no
RI,2018,all,brand,bup,29289,7430991.976196855,9962938.141124379,no
RI,2018,all,brand,naloxone,3277,178223.8704040556,378528.2529540556,no
RI,2018,all,brand,naltrexone,303,282927.3915244141,389970.300024414,no
RI,2018,all,generic,all,20650,2368073.894414247,2513354.393675085,no
RI,2018,all,generic,bup,16376,2305871.31746481,2406519.427514656,no
RI,2018,all,generic,naloxone,588,-17015.96298246428,20664.93844443999,no
RI,2018,all,generic,naltrexone,3686,79218.53993190198,86170.02771598853,no
SC,2010,all,brand,all,5533,1291027.006295858,2227455.559895858,no
SC,2010,all,brand,bup,5533,1291027.006295858,2227455.559895858,no
SC,2010,all,brand,naloxone,0,0,0,no
SC,2010,all,brand,naltrexone,0,0,0,no
SC,2010,all,generic,all,469,80065.19442497584,85030.23462497584,no
SC,2010,all,generic,bup,183,58152.37738838896,61117.78728838896,no
SC,2010,all,generic,naloxone,0,0,0,no
SC,2010,all,generic,naltrexone,286,21912.81703658688,23912.44733658688,no
SC,2011,all,brand,all,6950,1646670.77002125,2805188.16202125,no
SC,2011,all,brand,bup,6950,1646670.77002125,2805188.16202125,no
SC,2011,all,brand,naloxone,0,0,0,no
SC,2011,all,brand,naltrexone,0,0,0,no
SC,2011,all,generic,all,921,198366.2495009523,210090.3090509523,no
SC,2011,all,generic,bup,595,178629.2506687801,188142.6428687801,no
SC,2011,all,generic,naloxone,4,6.591400286102294,19.45000028610229,no
SC,2011,all,generic,naltrexone,322,19730.40743188615,21928.21618188615,no
SC,2012,all,brand,all,7970,2013213.629286644,3481172.842886643,no
SC,2012,all,brand,bup,7970,2013213.629286643,3481172.842886643,no
SC,2012,all,brand,naloxone,0,0,0,no
SC,2012,all,brand,naltrexone,0,0,0,no
SC,2012,all,generic,all,1456,231552.4604101491,246322.4790010581,no
SC,2012,all,generic,bup,1039,214247.8977415306,226261.2305324397,no
SC,2012,all,generic,naloxone,1,3.406749923706054,7.829999923706055,no
SC,2012,all,generic,naltrexone,416,17301.15591869475,20053.41846869476,no
SC,2013,all,brand,all,6912,1786508.111288091,2771385.284588091,no
SC,2013,all,brand,bup,6910,1785869.76346383,2770258.47456383,no
SC,2013,all,brand,naloxone,0,0,0,no
SC,2013,all,brand,naltrexone,2,638.3478242614746,1126.810024261475,no
SC,2013,all,generic,all,2619,631788.7913789211,687989.1849561938,no
SC,2013,all,generic,bup,2175,616909.1141705081,670536.1716705081,no
SC,2013,all,generic,naloxone,2,1.352101983954006,6.136351983954006,no
SC,2013,all,generic,naltrexone,442,14878.32510642907,17446.8769337018,no
SC,2014,all,brand,all,9952,2392033.247725269,3216928.69192527,no
SC,2014,all,brand,bup,9918,2365354.734933672,3177447.633833672,no
SC,2014,all,brand,naloxone,1,-106.9537890136719,280.7300109863281,no
SC,2014,all,brand,naltrexone,33,26785.46658061079,39200.32808061079,no
SC,2014,all,generic,all,3135,459845.5761212234,496510.4943757689,no
SC,2014,all,generic,bup,2621,442666.8088658702,476753.8355567793,no
SC,2014,all,generic,naloxone,2,.2398108811765103,6.27081088117651,no
SC,2014,all,generic,naltrexone,512,17178.52744447196,19750.38800810833,no
SC,2015,all,brand,all,9976,2245628.893649637,3066481.359549637,no
SC,2015,all,brand,bup,9952,2231030.590274344,3041052.129874344,no
SC,2015,all,brand,naloxone,8,2385.241795214843,4758.660095214844,no
SC,2015,all,brand,naltrexone,16,12213.06158007813,20670.56958007813,no
SC,2015,all,generic,all,3375,471008.4385332953,501902.4742832953,no
SC,2015,all,generic,bup,2670,446508.3695349086,473984.5247349086,no
SC,2015,all,generic,naloxone,0,0,0,no
SC,2015,all,generic,naltrexone,705,24500.06899838669,27917.9495483867,no
SC,2016,all,brand,all,11154,2152965.010021722,3048136.695844762,no
SC,2016,all,brand,bup,11108,2138869.941855687,2984252.377355687,no
SC,2016,all,brand,naloxone,41,10449.51635138656,57242.92847442627,no
SC,2016,all,brand,naltrexone,5,3645.551814648437,6641.390014648438,no
SC,2016,all,generic,all,3034,269335.1096582513,286238.5551188574,no
SC,2016,all,generic,bup,2442,248079.573707147,262722.7018904803,no
SC,2016,all,generic,naloxone,1,117.7099951171875,126.6199951171875,no
SC,2016,all,generic,naltrexone,591,21137.82595598717,23389.23323325989,no
SC,2017,all,brand,all,11012,2211023.50105102,3207931.376353016,no
SC,2017,all,brand,bup,10856,2190694.863060648,3173052.317739904,no
SC,2017,all,brand,naloxone,145,12805.36441651621,21591.55003925585,no
SC,2017,all,brand,naltrexone,11,7523.273573855627,13287.50857385563,no
SC,2017,all,generic,all,10664,1321820.151185183,1381265.982111175,no
SC,2017,all,generic,bup,9691,1298669.819321478,1355586.173641478,no
SC,2017,all,generic,naloxone,5,14.53651562349087,93.40000343322754,no
SC,2017,all,generic,naltrexone,968,23135.79534808178,25586.40846626359,no
SC,2018,all,brand,all,10017,2304182.756887645,3075622.647095852,no
SC,2018,all,brand,bup,8820,2099118.312526579,2800858.159644639,no
SC,2018,all,brand,naloxone,1091,108822.8289854392,137977.5499755859,no
SC,2018,all,brand,naltrexone,106,96241.61537562645,136786.9374756265,no
SC,2018,all,generic,all,24790,2698190.912980753,2824795.032966021,no
SC,2018,all,generic,bup,23528,2670836.006766921,2793196.339674811,no
SC,2018,all,generic,naloxone,28,-486.6096346008356,1085.485727563565,no
SC,2018,all,generic,naltrexone,1234,27841.51584843171,30513.20756364643,no
SD,2010,all,brand,all,121,14170.64536054687,27555.04956054688,no
SD,2010,all,brand,bup,119,13006.92652636719,25596.38952636719,no
SD,2010,all,brand,naloxone,0,0,0,no
SD,2010,all,brand,naltrexone,2,1163.718834179687,1958.660034179688,no
SD,2010,all,generic,all,127,5489.819676348877,6447.149976348877,no
SD,2010,all,generic,bup,15,784.5827841308594,852.8899841308594,no
SD,2010,all,generic,naloxone,7,404.7528983215332,436.2599983215332,no
SD,2010,all,generic,naltrexone,105,4300.483993896484,5157.999993896485,no
SD,2011,all,brand,all,169,26347.37007070312,50018.74997070312,no
SD,2011,all,brand,bup,169,26347.37007070312,50018.74997070312,no
SD,2011,all,brand,naloxone,0,0,0,no
SD,2011,all,brand,naltrexone,0,0,0,no
SD,2011,all,generic,all,161,7818.186157727052,8838.240107727052,no
SD,2011,all,generic,bup,18,1281.208006408692,1384.780006408691,no
SD,2011,all,generic,naloxone,19,2555.844358337402,2702.650108337402,no
SD,2011,all,generic,naltrexone,124,3981.133792980957,4750.809992980957,no
SD,2012,all,brand,all,246,33525.36990417272,68320.61680417272,no
SD,2012,all,brand,bup,246,33525.36990417272,68320.61680417272,no
SD,2012,all,brand,naloxone,0,0,0,no
SD,2012,all,brand,naltrexone,0,0,0,no
SD,2012,all,generic,all,199,11471.63025523182,12801.25210523182,no
SD,2012,all,generic,bup,34,2592.680957771301,2879.779957771301,no
SD,2012,all,generic,naloxone,18,765.9877383270264,900.4899883270264,no
SD,2012,all,generic,naltrexone,147,8112.961559133493,9020.982159133493,no
SD,2013,all,brand,all,187,40213.16644195418,69135.89254195418,no
SD,2013,all,brand,bup,187,40213.16644195418,69135.89254195418,no
SD,2013,all,brand,naloxone,0,0,0,no
SD,2013,all,brand,naltrexone,0,0,0,no
SD,2013,all,generic,all,218,28350.17539247317,30621.27259247317,no
SD,2013,all,generic,bup,76,19113.61149741092,20488.20249741092,no
SD,2013,all,generic,naloxone,36,4722.18177522583,5043.37007522583,no
SD,2013,all,generic,naltrexone,106,4514.382119836425,5089.700019836426,no
SD,2014,all,brand,all,180,40124.99399521484,58799.95009521484,no
SD,2014,all,brand,bup,180,40124.99399521484,58799.95009521484,no
SD,2014,all,brand,naloxone,0,0,0,no
SD,2014,all,brand,naltrexone,0,0,0,no
SD,2014,all,generic,all,321,31808.99576538588,34504.09664615511,no
SD,2014,all,generic,bup,162,21334.92990712891,23292.0898071289,no
SD,2014,all,generic,naloxone,35,6938.603345918274,7187.059995918274,no
SD,2014,all,generic,naltrexone,124,3535.462512338699,4024.946843107929,no
SD,2015,all,brand,all,186,41351.5103644043,59420.5197644043,no
SD,2015,all,brand,bup,186,41351.5103644043,59420.5197644043,no
SD,2015,all,brand,naloxone,0,0,0,no
SD,2015,all,brand,naltrexone,0,0,0,no
SD,2015,all,generic,all,341,29742.66045399007,32217.34065399008,no
SD,2015,all,generic,bup,176,18878.0654923584,20597.5002923584,no
SD,2015,all,generic,naloxone,57,8263.98076576538,8617.25006576538,no
SD,2015,all,generic,naltrexone,108,2600.614195866294,3002.590295866294,no
SD,2016,all,brand,all,221,50087.0119696659,73046.93056966591,no
SD,2016,all,brand,bup,221,50087.0119696659,73046.93056966591,no
SD,2016,all,brand,naloxone,0,0,0,no
SD,2016,all,brand,naltrexone,0,0,0,no
SD,2016,all,generic,all,578,53925.38119740846,57105.85584740846,no
SD,2016,all,generic,bup,279,28748.70703479004,30836.49003479004,no
SD,2016,all,generic,naloxone,91,20584.85214045271,21109.22809045271,no
SD,2016,all,generic,naltrexone,208,4591.822022165705,5160.137722165705,no
SD,2017,all,brand,all,231,45868.01062253895,71602.51282253893,no
SD,2017,all,brand,bup,223,47518.18429239732,69507.69429239733,no
SD,2017,all,brand,naloxone,7,-2328.640494927179,737.5933050728214,no
SD,2017,all,brand,naltrexone,1,678.4668250688081,1357.225225068808,no
SD,2017,all,generic,all,841,41604.58004864951,47320.56399459325,no
SD,2017,all,generic,bup,510,31919.96574003884,34116.67995367521,no
SD,2017,all,generic,naloxone,79,4635.576150221304,7599.469982528686,no
SD,2017,all,generic,naltrexone,252,5049.03815838936,5604.41405838936,no
SD,2018,all,brand,all,209,39375.84339585859,79418.26969585857,no
SD,2018,all,brand,bup,169,48484.38583856307,72258.80593856306,no
SD,2018,all,brand,naloxone,38,-10477.6224928421,4445.013307157899,no
SD,2018,all,brand,naltrexone,2,1369.080050137616,2714.450450137616,no
SD,2018,all,generic,all,652,34761.82368152975,43505.52364583182,no
SD,2018,all,generic,bup,384,27665.15737082867,30418.19782537413,no
SD,2018,all,generic,naloxone,59,1838.814332150396,7448.242691907016,no
SD,2018,all,generic,naltrexone,209,5257.851978550682,5639.083128550682,no
TN,2010,all,brand,all,38820,6688557.71882,13397508.36072,no
TN,2010,all,brand,bup,38392,6451450.648384284,12969631.38218429,no
TN,2010,all,brand,naloxone,0,0,0,no
TN,2010,all,brand,naltrexone,428,237107.0704357157,427876.9785357156,no
TN,2010,all,generic,all,4513,554619.596702683,597948.766073683,no
TN,2010,all,generic,bup,3693,529202.0663886197,566638.2450886196,no
TN,2010,all,generic,naloxone,78,1691.111361668119,2163.647261668119,no
TN,2010,all,generic,naltrexone,742,23726.41895239527,29146.87372339527,no
TN,2011,all,brand,all,46000,7949014.15727704,14367629.65207704,no
TN,2011,all,brand,bup,45279,7178739.734466167,13539070.11286617,no
TN,2011,all,brand,naloxone,0,0,0,no
TN,2011,all,brand,naltrexone,721,770274.422810873,828559.5392108731,no
TN,2011,all,generic,all,5718,520809.2575332319,565006.4313932318,no
TN,2011,all,generic,bup,5014,497251.2218418822,536812.2619418822,no
TN,2011,all,generic,naloxone,46,1508.280852746582,1742.850002746582,no
TN,2011,all,generic,naltrexone,658,22049.75483860308,26451.31944860307,no
TN,2012,all,brand,all,49615,6009210.48783916,10799301.96153916,no
TN,2012,all,brand,bup,49074,5665274.25693916,10180827.67153916,no
TN,2012,all,brand,naloxone,0,0,0,no
TN,2012,all,brand,naltrexone,541,343936.2309,618474.29,no
TN,2012,all,generic,all,7497,369266.6604535349,407274.155680483,no
TN,2012,all,generic,bup,6704,350595.988485116,381317.8977942069,no
TN,2012,all,generic,naloxone,154,-2545.511483215332,367.790016784668,no
TN,2012,all,generic,naltrexone,639,21216.18345163427,25588.46786949141,no
TN,2013,all,brand,all,50516,7141578.605063867,11271038.91946387,no
TN,2013,all,brand,bup,49405,6467196.401774853,10018383.86447485,no
TN,2013,all,brand,naloxone,0,0,0,no
TN,2013,all,brand,naltrexone,1111,674382.2032890129,1252655.054989013,no
TN,2013,all,generic,all,12398,846481.8760613492,927932.8843613489,no
TN,2013,all,generic,bup,11724,829061.7932468952,903259.316746895,no
TN,2013,all,generic,naloxone,92,-1985.246799389648,1463.760000610351,no
TN,2013,all,generic,naltrexone,582,19405.32961384357,23209.80761384356,no
TN,2014,all,brand,all,62779,8782640.069306049,13372884.52258205,no
TN,2014,all,brand,bup,61053,7604961.627496058,11382044.16897206,no
TN,2014,all,brand,naloxone,0,0,0,no
TN,2014,all,brand,naltrexone,1726,1177678.44180999,1990840.35360999,no
TN,2014,all,generic,all,15203,1204480.212451303,1280914.272408879,no
TN,2014,all,generic,bup,14395,1188922.99692791,1259358.113918819,no
TN,2014,all,generic,naloxone,70,-711.4464189590458,1667.849981040954,no
TN,2014,all,generic,naltrexone,738,16268.6619423527,19888.30850901936,no
TN,2015,all,brand,all,68644,8996367.572337041,14055201.12203704,no
TN,2015,all,brand,bup,66262,7617134.597012892,11049116.98531289,no
TN,2015,all,brand,naloxone,17,6809.812048828126,9305.730048828125,no
TN,2015,all,brand,naltrexone,2365,1372423.16327532,2996778.40667532,no
TN,2015,all,generic,all,14499,641393.5426522342,694953.2511522343,no
TN,2015,all,generic,bup,13679,627706.5574827017,676138.4893827017,no
TN,2015,all,generic,naloxone,47,-320.738500152588,1309.959999847412,no
TN,2015,all,generic,naltrexone,773,14007.72366968507,17504.80176968507,no
TN,2016,all,brand,all,30660,5600073.99714226,9882825.800642259,no
TN,2016,all,brand,bup,27063,3614084.618244931,4951518.089444931,no
TN,2016,all,brand,naloxone,262,-10085.93770000005,587367.25,no
TN,2016,all,brand,naltrexone,3335,1996075.316597329,4343940.46119733,no
TN,2016,all,generic,all,11515,396938.9749465465,429981.9378465465,no
TN,2016,all,generic,bup,10981,386968.2388573214,418029.7392573213,no
TN,2016,all,generic,naloxone,3,393.4308053024292,450.3100053024293,no
TN,2016,all,generic,naltrexone,531,9577.305283922753,11501.88858392276,no
TN,2017,all,brand,all,25092,4674049.615449832,8555786.729459798,no
TN,2017,all,brand,bup,20517,2685581.87800358,3750457.801203581,no
TN,2017,all,brand,naloxone,859,25493.89959155599,102275.461891556,no
TN,2017,all,brand,naltrexone,3716,1962973.837854695,4703053.46636466,no
TN,2017,all,generic,all,8663,182588.5895405582,200853.1621226438,no
TN,2017,all,generic,bup,8039,174655.4344491328,191496.0668903092,no
TN,2017,all,generic,naloxone,0,0,0,no
TN,2017,all,generic,naltrexone,624,7933.15509142547,9357.095232334563,no
TN,2018,all,brand,all,28992,5793667.452384235,9639719.368657988,no
TN,2018,all,brand,bup,23261,3053242.824932263,4107622.021004213,no
TN,2018,all,brand,naloxone,1450,114077.812954428,167952.4075344279,no
TN,2018,all,brand,naltrexone,4281,2626346.814497544,5364144.940119345,no
TN,2018,all,generic,all,9783,203181.2368968776,223544.8962050345,no
TN,2018,all,generic,bup,8739,188987.5975346082,206973.3626413934,no
TN,2018,all,generic,naloxone,4,-263.3242574581317,74.41,no
TN,2018,all,generic,naltrexone,1040,14456.96361972761,16497.12356364111,no
TX,2010,all,brand,all,7797,1283911.388767164,2554346.938767164,no
TX,2010,all,brand,bup,7797,1283911.388767164,2554346.938767164,no
TX,2010,all,brand,naloxone,0,0,0,no
TX,2010,all,brand,naltrexone,0,0,0,no
TX,2010,all,generic,all,3069,234045.762000857,263630.4073950878,no
TX,2010,all,generic,bup,24,793.6366111389159,1104.130011138916,no
TX,2010,all,generic,naloxone,219,1020.692291760254,1888.919991760254,no
TX,2010,all,generic,naltrexone,2826,232231.4330979579,260637.3573921886,no
TX,2011,all,brand,all,9597,1893353.154453433,3364155.163285636,no
TX,2011,all,brand,bup,9595,1893353.535985636,3364155.163285636,no
TX,2011,all,brand,naloxone,0,0,0,no
TX,2011,all,brand,naltrexone,2,-.3815322033164091,0,no
TX,2011,all,generic,all,3692,273815.5138567274,307406.0535267274,no
TX,2011,all,generic,bup,537,35965.89922219017,41800.12132219018,no
TX,2011,all,generic,naloxone,150,698.8834654740905,1053.050005474091,no
TX,2011,all,generic,naltrexone,3005,237150.7311690631,264552.8821990631,no
TX,2012,all,brand,all,12646,2954998.680231347,4748667.684731347,no
TX,2012,all,brand,bup,12642,2956865.793638061,4748426.394738061,no
TX,2012,all,brand,naloxone,0,0,0,no
TX,2012,all,brand,naltrexone,4,-1867.113406713867,241.2899932861328,no
TX,2012,all,generic,all,4152,385853.9834231104,424538.5629435458,no
TX,2012,all,generic,bup,985,111202.9841694319,121043.0040837176,no
TX,2012,all,generic,naloxone,85,163.079928061676,398.1500007889488,no
TX,2012,all,generic,naltrexone,3082,274487.9193256169,303097.4088590392,no
TX,2013,all,brand,all,11883,3094371.623987601,4469304.684687601,no
TX,2013,all,brand,bup,11869,3085697.205592289,4453872.484492289,no
TX,2013,all,brand,naloxone,0,0,0,no
TX,2013,all,brand,naltrexone,14,8674.418395312499,15432.2001953125,no
TX,2013,all,generic,all,5450,451938.9580888872,498164.5998922206,no
TX,2013,all,generic,bup,1129,120202.6197074982,130491.9401074982,no
TX,2013,all,generic,naloxone,73,348.901544392395,654.539994392395,no
TX,2013,all,generic,naltrexone,4248,331387.4368369966,367018.11979033,no
TX,2014,all,brand,all,11902,3208430.382893622,4283775.266638245,no
TX,2014,all,brand,bup,11895,3206487.55865758,4278595.70645758,no
TX,2014,all,brand,naloxone,1,267.7529797925114,577.9000244140625,no
TX,2014,all,brand,naltrexone,6,1675.07125625,4601.66015625,no
TX,2014,all,generic,all,6789,540826.2686763479,599429.7783464994,no
TX,2014,all,generic,bup,1267,178377.8736877377,195577.3386028892,no
TX,2014,all,generic,naloxone,306,3217.535523907471,5518.50997390747,no
TX,2014,all,generic,naltrexone,5216,359230.8594647028,398333.9297697028,no
TX,2015,all,brand,all,12086,3213039.365971199,4328289.136294506,no
TX,2015,all,brand,bup,12044,3188654.904214428,4283080.066714427,no
TX,2015,all,brand,naloxone,7,2532.923403645843,4218.130126953125,no
TX,2015,all,brand,naltrexone,35,21851.538353125,40990.939453125,no
TX,2015,all,generic,all,7478,498708.6985993452,549927.4018518103,no
TX,2015,all,generic,bup,1333,203300.5277269591,216872.3243905955,no
TX,2015,all,generic,naloxone,328,12606.28081399384,16730.35016399384,no
TX,2015,all,generic,naltrexone,5817,282801.8900583923,316324.7272972211,no
TX,2016,all,brand,all,13249,3425431.885185959,4839916.107476828,no
TX,2016,all,brand,bup,13124,3394027.268604294,4708368.303904295,no
TX,2016,all,brand,naloxone,85,5677.706294165286,80661.49388503321,no
TX,2016,all,brand,naltrexone,40,25726.9102875,50886.3096875,no
TX,2016,all,generic,all,8100,439028.1472405171,477896.6457698171,no
TX,2016,all,generic,bup,1738,200332.517678248,212151.8464964298,no
TX,2016,all,generic,naloxone,370,8750.454028088308,10457.83820990649,no
TX,2016,all,generic,naltrexone,5992,229945.1755341808,255286.9610634808,no
TX,2017,all,brand,all,15085,4098712.319630326,5911389.327931203,no
TX,2017,all,brand,bup,14575,3986472.506959108,5725420.602959108,no
TX,2017,all,brand,naloxone,405,36755.70561028075,55205.68501115652,no
TX,2017,all,brand,naltrexone,105,75484.1070609375,130763.0399609375,no
TX,2017,all,generic,all,9666,421099.2499726859,482018.0994299201,no
TX,2017,all,generic,bup,1815,205685.397356543,216715.982456543,no
TX,2017,all,generic,naloxone,452,-10062.62461762189,14501.48675546308,no
TX,2017,all,generic,naltrexone,7399,225476.4772337647,250800.630217914,no
TX,2018,all,brand,all,18899,5378298.712049611,7115663.688197992,no
TX,2018,all,brand,bup,16654,4999836.920697098,6611535.165998615,no
TX,2018,all,brand,naloxone,2041,190202.6256490197,242504.0084958826,no
TX,2018,all,brand,naltrexone,204,188259.1657034939,261624.5137034939,no
TX,2018,all,generic,all,11447,466678.7808974052,529061.6135220078,no
TX,2018,all,generic,bup,2261,238303.3805397385,248813.4792152165,no
TX,2018,all,generic,naloxone,454,-13877.79871900543,15084.85094915325,no
TX,2018,all,generic,naltrexone,8732,242253.1990766721,265163.2833576382,no
UT,2010,all,brand,all,3718,376243.5028889455,795498.5846568461,no
UT,2010,all,brand,bup,3676,358091.2060075983,765077.4046075984,no
UT,2010,all,brand,naloxone,5,-55.05100165303549,35.1000004196167,no
UT,2010,all,brand,naltrexone,37,18207.3478830002,30386.08004882812,no
