state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,futurerevision
RI,2010,all,brand,all,7926,1630409.32839489,no
RI,2010,all,brand,bup,7897,1630409.32839489,no
RI,2010,all,brand,naloxone,0,0,no
RI,2010,all,brand,naltrexone,29,0,no
RI,2010,all,generic,all,758,63808.07119750977,no
RI,2010,all,generic,bup,258,49922.42724609375,no
RI,2010,all,generic,naloxone,44,0,no
RI,2010,all,generic,naltrexone,456,13885.64395141602,no
RI,2011,all,brand,all,11671,2621198.899272919,no
RI,2011,all,brand,bup,11646,2621198.899272919,no
RI,2011,all,brand,naloxone,0,0,no
RI,2011,all,brand,naltrexone,25,0,no
RI,2011,all,generic,all,1138,103727.7693786621,no
RI,2011,all,generic,bup,455,82854.685546875,no
RI,2011,all,generic,naloxone,30,0,no
RI,2011,all,generic,naltrexone,653,20873.08383178711,no
RI,2012,all,brand,all,13261,3171494.000823975,no
RI,2012,all,brand,bup,13231,3171494.000823975,no
RI,2012,all,brand,naloxone,0,0,no
RI,2012,all,brand,naltrexone,30,0,no
RI,2012,all,generic,all,1085,70205.18170166016,no
RI,2012,all,generic,bup,541,53483.04217529297,no
RI,2012,all,generic,naloxone,28,0,no
RI,2012,all,generic,naltrexone,516,16722.13952636719,no
RI,2013,all,brand,all,9720,2098823.309989929,no
RI,2013,all,brand,bup,9710,2098823.309989929,no
RI,2013,all,brand,naloxone,0,0,no
RI,2013,all,brand,naltrexone,10,0,no
RI,2013,all,generic,all,6242,1248323.43006897,no
RI,2013,all,generic,bup,5584,1229747.79927063,no
RI,2013,all,generic,naloxone,48,0,no
RI,2013,all,generic,naltrexone,610,18575.63079833984,no
RI,2014,all,brand,all,13984,2888846.442047119,no
RI,2014,all,brand,bup,13970,2888846.442047119,no
RI,2014,all,brand,naloxone,0,0,no
RI,2014,all,brand,naltrexone,14,0,no
RI,2014,all,generic,all,15152,2883308.030056,no
RI,2014,all,generic,bup,13907,2846381.289180756,no
RI,2014,all,generic,naloxone,256,5362.706146240234,no
RI,2014,all,generic,naltrexone,989,31564.03472900391,no
RI,2015,all,brand,all,17568,4099875.037597656,no
RI,2015,all,brand,bup,17550,4099875.037597656,no
RI,2015,all,brand,naloxone,2,0,no
RI,2015,all,brand,naltrexone,16,0,no
RI,2015,all,generic,all,18465,2927300.513031006,no
RI,2015,all,generic,bup,16251,2875999.823547363,no
RI,2015,all,generic,naloxone,571,15945.96887207031,no
RI,2015,all,generic,naltrexone,1643,35354.72061157227,no
RI,2016,all,brand,all,19188,4977886.1015625,no
RI,2016,all,brand,bup,19077,4900249.783203125,no
RI,2016,all,brand,naloxone,24,0,no
RI,2016,all,brand,naltrexone,87,77636.318359375,no
RI,2016,all,generic,all,18175,2278394.883209229,no
RI,2016,all,generic,bup,15179,2188011.949523926,no
RI,2016,all,generic,naloxone,1031,40994.02557373047,no
RI,2016,all,generic,naltrexone,1965,49388.90811157227,no
RI,2017,all,brand,all,22965,6272973.71472168,no
RI,2017,all,brand,bup,22301,6038196.089355469,no
RI,2017,all,brand,naloxone,459,43693.49645996094,no
RI,2017,all,brand,naltrexone,205,191084.12890625,no
RI,2017,all,generic,all,20481,2561701.659729004,no
RI,2017,all,generic,bup,16570,2451467.640411377,no
RI,2017,all,generic,naloxone,1229,43975.65472412109,no
RI,2017,all,generic,naltrexone,2682,66258.36459350586,no
RI,2018,all,brand,all,28636,7582999.600463867,yes
RI,2018,all,brand,bup,27280,7248308.059448242,yes
RI,2018,all,brand,naloxone,1106,103518.548828125,yes
RI,2018,all,brand,naltrexone,250,231172.9921875,yes
RI,2018,all,generic,all,20936,2535277.428405762,yes
RI,2018,all,generic,bup,16758,2423432.403503418,yes
RI,2018,all,generic,naloxone,704,22745.48840332031,yes
RI,2018,all,generic,naltrexone,3474,89099.53649902344,yes
SC,2010,all,brand,all,5582,1705094.164428711,no
SC,2010,all,brand,bup,5582,1705094.164428711,no
SC,2010,all,brand,naloxone,0,0,no
SC,2010,all,brand,naltrexone,0,0,no
SC,2010,all,generic,all,489,60267.13665771484,no
SC,2010,all,generic,bup,214,48079.24548339844,no
SC,2010,all,generic,naloxone,0,0,no
SC,2010,all,generic,naltrexone,275,12187.89117431641,no
SC,2011,all,brand,all,6929,2139253.143310547,no
SC,2011,all,brand,bup,6929,2139253.143310547,no
SC,2011,all,brand,naloxone,0,0,no
SC,2011,all,brand,naltrexone,0,0,no
SC,2011,all,generic,all,921,144768.6802368164,no
SC,2011,all,generic,bup,613,131974.216796875,no
SC,2011,all,generic,naloxone,7,0,no
SC,2011,all,generic,naltrexone,301,12794.46343994141,no
SC,2012,all,brand,all,7969,2677016.278076172,no
SC,2012,all,brand,bup,7969,2677016.278076172,no
SC,2012,all,brand,naloxone,0,0,no
SC,2012,all,brand,naltrexone,0,0,no
SC,2012,all,generic,all,1446,188980.4448242188,no
SC,2012,all,generic,bup,1028,181014.1418457031,no
SC,2012,all,generic,naloxone,4,0,no
SC,2012,all,generic,naltrexone,414,7966.302978515625,no
SC,2013,all,brand,all,6945,2127419.266479492,no
SC,2013,all,brand,bup,6940,2127419.266479492,no
SC,2013,all,brand,naloxone,0,0,no
SC,2013,all,brand,naltrexone,5,0,no
SC,2013,all,generic,all,2650,576209.4309692383,no
SC,2013,all,generic,bup,2205,568414.1004638672,no
SC,2013,all,generic,naloxone,7,0,no
SC,2013,all,generic,naltrexone,438,7795.330505371094,no
SC,2014,all,brand,all,9959,2452512.241760254,no
SC,2014,all,brand,bup,9942,2452512.241760254,no
SC,2014,all,brand,naloxone,3,0,no
SC,2014,all,brand,naltrexone,14,0,no
SC,2014,all,generic,all,3134,414316.0230407715,no
SC,2014,all,generic,bup,2635,403611.0472412109,no
SC,2014,all,generic,naloxone,4,0,no
SC,2014,all,generic,naltrexone,495,10704.97579956055,no
SC,2015,all,brand,all,8065,1854896.912719727,no
SC,2015,all,brand,bup,8043,1854896.912719727,no
SC,2015,all,brand,naloxone,6,0,no
SC,2015,all,brand,naltrexone,16,0,no
SC,2015,all,generic,all,3438,405475.9250183105,no
SC,2015,all,generic,bup,2713,385687.6445922852,no
SC,2015,all,generic,naloxone,0,0,no
SC,2015,all,generic,naltrexone,725,19788.28042602539,no
SC,2016,all,brand,all,8381,1731322.782836914,no
SC,2016,all,brand,bup,8332,1731322.782836914,no
SC,2016,all,brand,naloxone,38,0,no
SC,2016,all,brand,naltrexone,11,0,no
SC,2016,all,generic,all,3049,213192.2911682129,no
SC,2016,all,generic,bup,2426,197767.487121582,no
SC,2016,all,generic,naloxone,5,0,no
SC,2016,all,generic,naltrexone,618,15424.80404663086,no
SC,2017,all,brand,all,8542,1851293.661621094,no
SC,2017,all,brand,bup,8313,1834248.531005859,no
SC,2017,all,brand,naloxone,200,17045.13061523438,no
SC,2017,all,brand,naltrexone,29,0,no
SC,2017,all,generic,all,8462,827475.5094604492,no
SC,2017,all,generic,bup,7471,807012.2133789063,no
SC,2017,all,generic,naloxone,12,0,no
SC,2017,all,generic,naltrexone,979,20463.29608154297,no
SC,2018,all,brand,all,10092,2332133.85546875,yes
SC,2018,all,brand,bup,9086,2174294.844238281,yes
SC,2018,all,brand,naloxone,922,93022.30419921875,yes
SC,2018,all,brand,naltrexone,84,64816.70703125,yes
SC,2018,all,generic,all,22540,2522060.975341797,yes
SC,2018,all,generic,bup,21252,2498779.949523926,yes
SC,2018,all,generic,naloxone,36,0,yes
SC,2018,all,generic,naltrexone,1252,23281.02581787109,yes
SD,2010,all,brand,all,95,6040.110229492188,no
SD,2010,all,brand,bup,90,6040.110229492188,no
SD,2010,all,brand,naloxone,0,0,no
SD,2010,all,brand,naltrexone,5,0,no
SD,2010,all,generic,all,125,1902.124572753906,no
SD,2010,all,generic,bup,9,0,no
SD,2010,all,generic,naloxone,19,0,no
SD,2010,all,generic,naltrexone,97,1902.124572753906,no
SD,2011,all,brand,all,171,38728.59448242188,no
SD,2011,all,brand,bup,171,38728.59448242188,no
SD,2011,all,brand,naloxone,0,0,no
SD,2011,all,brand,naltrexone,0,0,no
SD,2011,all,generic,all,185,3955.193969726563,no
SD,2011,all,generic,bup,25,0,no
SD,2011,all,generic,naloxone,30,0,no
SD,2011,all,generic,naltrexone,130,3955.193969726563,no
SD,2012,all,brand,all,256,51441.17724609375,no
SD,2012,all,brand,bup,256,51441.17724609375,no
SD,2012,all,brand,naloxone,0,0,no
SD,2012,all,brand,naltrexone,0,0,no
SD,2012,all,generic,all,216,2895.873413085938,no
SD,2012,all,generic,bup,50,0,no
SD,2012,all,generic,naloxone,28,0,no
SD,2012,all,generic,naltrexone,138,2895.873413085938,no
SD,2013,all,brand,all,191,52941.8828125,no
SD,2013,all,brand,bup,191,52941.8828125,no
SD,2013,all,brand,naloxone,0,0,no
SD,2013,all,brand,naltrexone,0,0,no
SD,2013,all,generic,all,228,4779.63232421875,no
SD,2013,all,generic,bup,90,4779.63232421875,no
SD,2013,all,generic,naloxone,35,0,no
SD,2013,all,generic,naltrexone,103,0,no
SD,2014,all,brand,all,173,31249.69140625,no
SD,2014,all,brand,bup,173,31249.69140625,no
SD,2014,all,brand,naloxone,0,0,no
SD,2014,all,brand,naltrexone,0,0,no
SD,2014,all,generic,all,322,9861.693328857422,no
SD,2014,all,generic,bup,156,5577.221984863281,no
SD,2014,all,generic,naloxone,40,3923.943359375,no
SD,2014,all,generic,naltrexone,126,360.5279846191406,no
SD,2015,all,brand,all,185,34411.9677734375,no
SD,2015,all,brand,bup,185,34411.9677734375,no
SD,2015,all,brand,naloxone,0,0,no
SD,2015,all,brand,naltrexone,0,0,no
SD,2015,all,generic,all,328,7307.617248535156,no
SD,2015,all,generic,bup,140,2928.47216796875,no
SD,2015,all,generic,naloxone,69,3954.332763671875,no
SD,2015,all,generic,naltrexone,119,424.8123168945313,no
SD,2016,all,brand,all,226,53780.400390625,no
SD,2016,all,brand,bup,226,53780.400390625,no
SD,2016,all,brand,naloxone,0,0,no
SD,2016,all,brand,naltrexone,0,0,no
SD,2016,all,generic,all,603,25294.78897094727,no
SD,2016,all,generic,bup,288,10450.84887695313,no
SD,2016,all,generic,naloxone,104,11345.208984375,no
SD,2016,all,generic,naltrexone,211,3498.731109619141,no
SD,2017,all,brand,all,235,50594.76318359375,no
SD,2017,all,brand,bup,226,50594.76318359375,no
SD,2017,all,brand,naloxone,5,0,no
SD,2017,all,brand,naltrexone,4,0,no
SD,2017,all,generic,all,850,31053.42358398438,no
SD,2017,all,generic,bup,519,24457.05755615234,no
SD,2017,all,generic,naloxone,73,1926.745361328125,no
SD,2017,all,generic,naltrexone,258,4669.620666503906,no
SD,2018,all,brand,all,274,68665.73413085938,yes
SD,2018,all,brand,bup,212,65396.869140625,yes
SD,2018,all,brand,naloxone,54,3268.864990234375,yes
SD,2018,all,brand,naltrexone,8,0,yes
SD,2018,all,generic,all,804,24207.00183105469,yes
SD,2018,all,generic,bup,456,17724.14453125,yes
SD,2018,all,generic,naloxone,50,0,yes
SD,2018,all,generic,naltrexone,298,6482.857299804688,yes
TN,2010,all,brand,all,38809,10568610.73828125,no
TN,2010,all,brand,bup,38379,10237215.34765625,no
TN,2010,all,brand,naloxone,0,0,no
TN,2010,all,brand,naltrexone,430,331395.390625,no
TN,2010,all,generic,all,4502,550694.5330200195,no
TN,2010,all,generic,bup,3708,520940.1155395508,no
TN,2010,all,generic,naloxone,69,480.5358276367188,no
TN,2010,all,generic,naltrexone,725,29273.88165283203,no
TN,2011,all,brand,all,45995,11363510.42382813,no
TN,2011,all,brand,bup,45274,10721256.11914063,no
TN,2011,all,brand,naloxone,0,0,no
TN,2011,all,brand,naltrexone,721,642254.3046875,no
TN,2011,all,generic,all,5723,530919.1242370605,no
TN,2011,all,generic,bup,4997,504838.3782043457,no
TN,2011,all,generic,naloxone,66,0,no
TN,2011,all,generic,naltrexone,660,26080.74603271484,no
TN,2012,all,brand,all,49613,8647997.5078125,no
TN,2012,all,brand,bup,49072,8168559.140625,no
TN,2012,all,brand,naloxone,0,0,no
TN,2012,all,brand,naltrexone,541,479438.3671875,no
TN,2012,all,generic,all,7462,406948.3284912109,no
TN,2012,all,generic,bup,6678,381838.7978515625,no
TN,2012,all,generic,naloxone,134,567.7532958984375,no
TN,2012,all,generic,naltrexone,650,24541.77734375,no
TN,2013,all,brand,all,50514,9013102.467529297,no
TN,2013,all,brand,bup,49403,8041968.186279297,no
TN,2013,all,brand,naloxone,0,0,no
TN,2013,all,brand,naltrexone,1111,971134.28125,no
TN,2013,all,generic,all,12415,894728.6512260437,no
TN,2013,all,generic,bup,11727,874222.4119873047,no
TN,2013,all,generic,naloxone,86,241.1291923522949,no
TN,2013,all,generic,naltrexone,602,20265.11004638672,no
TN,2014,all,brand,all,62694,10711936.58007813,no
TN,2014,all,brand,bup,60968,9168758.298828125,no
TN,2014,all,brand,naloxone,0,0,no
TN,2014,all,brand,naltrexone,1726,1543178.28125,no
TN,2014,all,generic,all,15206,1225095.934173584,no
TN,2014,all,generic,bup,14397,1205992.05645752,no
TN,2014,all,generic,naloxone,62,0,no
TN,2014,all,generic,naltrexone,747,19103.87771606445,no
TN,2015,all,brand,all,68553,11253664.75616455,no
TN,2015,all,brand,bup,66167,8926002.752746582,no
TN,2015,all,brand,naloxone,21,6421.53466796875,no
TN,2015,all,brand,naltrexone,2365,2321240.46875,no
TN,2015,all,generic,all,14461,703973.5115966797,no
TN,2015,all,generic,bup,13645,685261.2472229004,no
TN,2015,all,generic,naloxone,54,0,no
TN,2015,all,generic,naltrexone,762,18712.2643737793,no
TN,2016,all,brand,all,30607,7796228.484863281,no
TN,2016,all,brand,bup,27018,3987899.565917969,no
TN,2016,all,brand,naloxone,254,444225.3564453125,no
TN,2016,all,brand,naltrexone,3335,3364103.5625,no
TN,2016,all,generic,all,11538,460262.5731811523,no
TN,2016,all,generic,bup,11020,449471.5977172852,no
TN,2016,all,generic,naloxone,14,0,no
TN,2016,all,generic,naltrexone,504,10790.97546386719,no
TN,2017,all,brand,all,25118,6747555.883789063,no
TN,2017,all,brand,bup,20535,3024865.549804688,no
TN,2017,all,brand,naloxone,863,81926.958984375,no
TN,2017,all,brand,naltrexone,3720,3640763.375,no
TN,2017,all,generic,all,8677,239235.5863647461,no
TN,2017,all,generic,bup,8078,228999.0794677734,no
TN,2017,all,generic,naloxone,0,0,no
TN,2017,all,generic,naltrexone,599,10236.50689697266,no
TN,2018,all,brand,all,28526,7491715.3984375,yes
TN,2018,all,brand,bup,23218,3244654.810546875,yes
TN,2018,all,brand,naloxone,1036,99289.68359375,yes
TN,2018,all,brand,naltrexone,4272,4147770.904296875,yes
TN,2018,all,generic,all,9156,259571.6004638672,yes
TN,2018,all,generic,bup,8102,239312.2404174805,yes
TN,2018,all,generic,naloxone,22,0,yes
TN,2018,all,generic,naltrexone,1032,20259.36004638672,yes
TX,2010,all,brand,all,7792,2001641.70703125,no
TX,2010,all,brand,bup,7792,2001641.70703125,no
TX,2010,all,brand,naloxone,0,0,no
TX,2010,all,brand,naltrexone,0,0,no
TX,2010,all,generic,all,3061,243065.7858734131,no
TX,2010,all,generic,bup,28,767.3922119140625,no
TX,2010,all,generic,naloxone,208,1950.879257202148,no
TX,2010,all,generic,naltrexone,2825,240347.5144042969,no
TX,2011,all,brand,all,9603,2630469.629394531,no
TX,2011,all,brand,bup,9599,2630469.629394531,no
TX,2011,all,brand,naloxone,0,0,no
TX,2011,all,brand,naltrexone,4,0,no
TX,2011,all,generic,all,3669,273393.0092163086,no
TX,2011,all,generic,bup,556,35199.7568359375,no
TX,2011,all,generic,naloxone,145,1228.474792480469,no
TX,2011,all,generic,naltrexone,2968,236964.7775878906,no
TX,2012,all,brand,all,12665,3712502.392089844,no
TX,2012,all,brand,bup,12650,3712502.392089844,no
TX,2012,all,brand,naloxone,0,0,no
TX,2012,all,brand,naltrexone,15,0,no
TX,2012,all,generic,all,4053,363794.5466918945,no
TX,2012,all,generic,bup,935,95701.84484863281,no
TX,2012,all,generic,naloxone,62,0,no
TX,2012,all,generic,naltrexone,3056,268092.7018432617,no
TX,2013,all,brand,all,11886,3467007.152709961,no
TX,2013,all,brand,bup,11877,3467007.152709961,no
TX,2013,all,brand,naloxone,0,0,no
TX,2013,all,brand,naltrexone,9,0,no
TX,2013,all,generic,all,5470,445303.1119232178,no
TX,2013,all,generic,bup,1131,107439.0491943359,no
TX,2013,all,generic,naloxone,87,137.3816986083984,no
TX,2013,all,generic,naltrexone,4252,337726.6810302734,no
TX,2014,all,brand,all,11903,3325271.420166016,no
TX,2014,all,brand,bup,11885,3325271.420166016,no
TX,2014,all,brand,naloxone,3,0,no
TX,2014,all,brand,naltrexone,15,0,no
TX,2014,all,generic,all,6747,522967.2288818359,no
TX,2014,all,generic,bup,1257,154641.9639282227,no
TX,2014,all,generic,naloxone,294,3652.259948730469,no
TX,2014,all,generic,naltrexone,5196,364673.0050048828,no
TX,2015,all,brand,all,12064,3334332.667236328,no
TX,2015,all,brand,bup,12038,3334332.667236328,no
TX,2015,all,brand,naloxone,7,0,no
TX,2015,all,brand,naltrexone,19,0,no
TX,2015,all,generic,all,7472,466730.8568344116,no
TX,2015,all,generic,bup,1349,157147.1960449219,no
TX,2015,all,generic,naloxone,377,9787.334465026855,no
TX,2015,all,generic,naltrexone,5746,299796.3263244629,no
TX,2016,all,brand,all,13301,3692121.174560547,no
TX,2016,all,brand,bup,13186,3672580.383544922,no
TX,2016,all,brand,naloxone,81,5565.076171875,no
TX,2016,all,brand,naltrexone,34,13975.71484375,no
TX,2016,all,generic,all,8142,417012.841003418,no
TX,2016,all,generic,bup,1762,160539.9682617188,no
TX,2016,all,generic,naloxone,406,8241.101226806641,no
TX,2016,all,generic,naltrexone,5974,248231.7715148926,no
TX,2017,all,brand,all,15216,4586069.812988281,no
TX,2017,all,brand,bup,14661,4445738.820800781,no
TX,2017,all,brand,naloxone,446,40220.0078125,no
TX,2017,all,brand,naltrexone,109,100110.984375,no
TX,2017,all,generic,all,9654,430018.8522949219,no
TX,2017,all,generic,bup,1792,167015.9959716797,no
TX,2017,all,generic,naloxone,507,12603.21142578125,no
TX,2017,all,generic,naltrexone,7355,250399.6448974609,no
TX,2018,all,brand,all,17516,5175621.489257813,yes
TX,2018,all,brand,bup,15662,4882581.450195313,yes
TX,2018,all,brand,naloxone,1722,163238.5390625,yes
TX,2018,all,brand,naltrexone,132,129801.5,yes
TX,2018,all,generic,all,11312,472622.190612793,yes
TX,2018,all,generic,bup,2248,191761.2583618164,yes
TX,2018,all,generic,naloxone,474,11868.67932128906,yes
TX,2018,all,generic,naltrexone,8590,268992.2529296875,yes
UT,2010,all,brand,all,3728,629008.9736328125,no
UT,2010,all,brand,bup,3675,610728.458984375,no
UT,2010,all,brand,naloxone,2,0,no
UT,2010,all,brand,naltrexone,51,18280.5146484375,no
UT,2010,all,generic,all,667,65589.13542938232,no
UT,2010,all,generic,bup,148,20729.5859375,no
UT,2010,all,generic,naloxone,162,2064.257743835449,no
UT,2010,all,generic,naltrexone,357,42795.29174804688,no
UT,2011,all,brand,all,5348,1130376.060546875,no
UT,2011,all,brand,bup,5320,1130376.060546875,no
UT,2011,all,brand,naloxone,1,0,no
UT,2011,all,brand,naltrexone,27,0,no
UT,2011,all,generic,all,894,93679.91235351563,no
UT,2011,all,generic,bup,275,45757.34545898438,no
UT,2011,all,generic,naloxone,193,1759.51416015625,no
UT,2011,all,generic,naltrexone,426,46163.052734375,no
UT,2012,all,brand,all,5395,1315202.786132813,no
UT,2012,all,brand,bup,5367,1315202.786132813,no
UT,2012,all,brand,naloxone,0,0,no
UT,2012,all,brand,naltrexone,28,0,no
UT,2012,all,generic,all,859,69202.81848144531,no
UT,2012,all,generic,bup,326,38673.86572265625,no
UT,2012,all,generic,naloxone,97,341.0313110351563,no
UT,2012,all,generic,naltrexone,436,30187.92144775391,no
UT,2013,all,brand,all,5569,1363222.246490479,no
UT,2013,all,brand,bup,5422,1281282.603912354,no
UT,2013,all,brand,naloxone,0,0,no
UT,2013,all,brand,naltrexone,147,81939.642578125,no
UT,2013,all,generic,all,1027,27478.10627746582,no
UT,2013,all,generic,bup,193,10664.14685058594,no
UT,2013,all,generic,naloxone,352,2393.839828491211,no
UT,2013,all,generic,naltrexone,482,14420.11959838867,no
UT,2014,all,brand,all,4975,1192827.227050781,no
UT,2014,all,brand,bup,4842,1090506.395019531,no
UT,2014,all,brand,naloxone,0,0,no
UT,2014,all,brand,naltrexone,133,102320.83203125,no
UT,2014,all,generic,all,1097,32961.28157615662,no
UT,2014,all,generic,bup,220,10602.63812255859,no
UT,2014,all,generic,naloxone,239,2713.286428451538,no
UT,2014,all,generic,naltrexone,638,19645.35702514648,no
UT,2015,all,brand,all,4988,1037113.274414063,no
UT,2015,all,brand,bup,4914,1010275.790039063,no
UT,2015,all,brand,naloxone,9,0,no
UT,2015,all,brand,naltrexone,65,26837.484375,no
UT,2015,all,generic,all,1414,35019.64873313904,no
UT,2015,all,generic,bup,400,9479.78111076355,no
UT,2015,all,generic,naloxone,219,814.0589828491211,no
UT,2015,all,generic,naltrexone,795,24725.80863952637,no
UT,2016,all,brand,all,5308,1981504.705108643,no
UT,2016,all,brand,bup,4809,1040717.433563232,no
UT,2016,all,brand,naloxone,367,878016.4782714844,no
UT,2016,all,brand,naltrexone,132,62770.79327392578,no
UT,2016,all,generic,all,2023,55893.74136734009,no
UT,2016,all,generic,bup,546,16605.02011489868,no
UT,2016,all,generic,naloxone,273,2537.267944335938,no
UT,2016,all,generic,naltrexone,1204,36751.45330810547,no
UT,2017,all,brand,all,7310,2044580.903808594,no
UT,2017,all,brand,bup,6624,1370066.745605469,no
UT,2017,all,brand,naloxone,517,527376.92578125,no
UT,2017,all,brand,naltrexone,169,147137.232421875,no
UT,2017,all,generic,all,2611,71362.3943862915,no
UT,2017,all,generic,bup,1160,34440.62091064453,no
UT,2017,all,generic,naloxone,217,1613.354072570801,no
UT,2017,all,generic,naltrexone,1234,35308.41940307617,no
UT,2018,all,brand,all,10392,2614271.232910156,yes
UT,2018,all,brand,bup,9332,2059321.094238281,yes
UT,2018,all,brand,naloxone,514,48177.419921875,yes
UT,2018,all,brand,naltrexone,546,506772.71875,yes
UT,2018,all,generic,all,2844,86274.14286804199,yes
UT,2018,all,generic,bup,898,41134.80151367188,yes
UT,2018,all,generic,naloxone,212,2876.741989135742,yes
UT,2018,all,generic,naltrexone,1734,42262.59936523438,yes
VA,2010,all,brand,all,8508,1733432.908203125,no
VA,2010,all,brand,bup,8491,1733432.908203125,no
VA,2010,all,brand,naloxone,1,0,no
VA,2010,all,brand,naltrexone,16,0,no
VA,2010,all,generic,all,1178,121067.9728622437,no
VA,2010,all,generic,bup,549,83455.48974609375,no
VA,2010,all,generic,naloxone,30,118.1025009155273,no
VA,2010,all,generic,naltrexone,599,37494.38061523438,no
VA,2011,all,brand,all,26824,5193813.895019531,no
VA,2011,all,brand,bup,26788,5193813.895019531,no
VA,2011,all,brand,naloxone,0,0,no
VA,2011,all,brand,naltrexone,36,0,no
VA,2011,all,generic,all,8504,994719.7364501953,no
VA,2011,all,generic,bup,6739,869128.1358642578,no
VA,2011,all,generic,naloxone,189,1576.292114257813,no
VA,2011,all,generic,naltrexone,1576,124015.3084716797,no
VA,2012,all,brand,all,35749,7101786.45703125,no
VA,2012,all,brand,bup,35732,7101786.45703125,no
VA,2012,all,brand,naloxone,0,0,no
VA,2012,all,brand,naltrexone,17,0,no
VA,2012,all,generic,all,9661,974661.4611663818,no
VA,2012,all,generic,bup,7875,827595.2347412109,no
VA,2012,all,generic,naloxone,233,27532.30711364746,no
VA,2012,all,generic,naltrexone,1553,119533.9193115234,no
VA,2013,all,brand,all,31644,5612812.582519531,no
VA,2013,all,brand,bup,31609,5612812.582519531,no
VA,2013,all,brand,naloxone,0,0,no
VA,2013,all,brand,naltrexone,35,0,no
VA,2013,all,generic,all,21881,2479309.422592163,no
VA,2013,all,generic,bup,19931,2357190.794372559,no
VA,2013,all,generic,naloxone,276,22117.23533630371,no
VA,2013,all,generic,naltrexone,1674,100001.3928833008,no
VA,2014,all,brand,all,15592,2548959.4296875,no
VA,2014,all,brand,bup,15585,2548959.4296875,no
VA,2014,all,brand,naloxone,0,0,no
VA,2014,all,brand,naltrexone,7,0,no
VA,2014,all,generic,all,27103,2903144.749420166,no
VA,2014,all,generic,bup,25390,2789627.915405273,no
VA,2014,all,generic,naloxone,234,48740.62744140625,no
VA,2014,all,generic,naltrexone,1479,64776.20657348633,no
VA,2015,all,brand,all,28807,4645582.597290039,no
VA,2015,all,brand,bup,28732,4636474.799438477,no
VA,2015,all,brand,naloxone,40,9107.7978515625,no
VA,2015,all,brand,naltrexone,35,0,no
VA,2015,all,generic,all,33839,3460417.210571289,no
VA,2015,all,generic,bup,31928,3301570.503173828,no
VA,2015,all,generic,naloxone,300,94923.4482421875,no
VA,2015,all,generic,naltrexone,1611,63923.25915527344,no
VA,2016,all,brand,all,34065,5599557.800598145,no
VA,2016,all,brand,bup,33625,5422875.964660645,no
VA,2016,all,brand,naloxone,337,83249.197265625,no
VA,2016,all,brand,naltrexone,103,93432.638671875,no
VA,2016,all,generic,all,38985,3676187.43397522,no
VA,2016,all,generic,bup,36479,3525405.081558228,no
VA,2016,all,generic,naloxone,428,70824.06420898438,no
VA,2016,all,generic,naltrexone,2078,79958.28820800781,no
VA,2017,all,brand,all,46033,6320032.246948242,no
VA,2017,all,brand,bup,39331,5487319.467651367,no
VA,2017,all,brand,naloxone,6530,686175.1904296875,no
VA,2017,all,brand,naltrexone,172,146537.5888671875,no
VA,2017,all,generic,all,34864,2972931.765350342,no
VA,2017,all,generic,bup,31301,2795452.531158447,no
VA,2017,all,generic,naloxone,677,78402.86785888672,no
VA,2017,all,generic,naltrexone,2886,99076.36633300781,no
VA,2018,all,brand,all,66612,9199816.165405273,yes
VA,2018,all,brand,bup,59030,8182164.376342773,yes
VA,2018,all,brand,naloxone,7266,700412.93359375,yes
VA,2018,all,brand,naltrexone,316,317238.85546875,yes
VA,2018,all,generic,all,45986,2433651.81237793,yes
VA,2018,all,generic,bup,42084,2319902.650634766,yes
VA,2018,all,generic,naloxone,320,15662.87109375,yes
VA,2018,all,generic,naltrexone,3582,98086.29064941406,yes
VT,2010,all,brand,all,57244,6446077.706298828,no
VT,2010,all,brand,bup,57230,6446077.706298828,no
VT,2010,all,brand,naloxone,0,0,no
VT,2010,all,brand,naltrexone,14,0,no
VT,2010,all,generic,all,790,34841.73358154297,no
VT,2010,all,generic,bup,35,2577.601318359375,no
VT,2010,all,generic,naloxone,4,0,no
VT,2010,all,generic,naltrexone,751,32264.13226318359,no
VT,2011,all,brand,all,61121,5523126.361450195,no
VT,2011,all,brand,bup,61104,5523126.361450195,no
VT,2011,all,brand,naloxone,0,0,no
VT,2011,all,brand,naltrexone,17,0,no
VT,2011,all,generic,all,6166,309001.7954101563,no
VT,2011,all,generic,bup,5556,282095.3399658203,no
VT,2011,all,generic,naloxone,4,0,no
VT,2011,all,generic,naltrexone,606,26906.45544433594,no
VT,2012,all,brand,all,61310,5733088.834960938,no
VT,2012,all,brand,bup,61269,5720863.01953125,no
VT,2012,all,brand,naloxone,0,0,no
VT,2012,all,brand,naltrexone,41,12225.8154296875,no
VT,2012,all,generic,all,8434,506346.1928710938,no
VT,2012,all,generic,bup,7669,436722.8155517578,no
VT,2012,all,generic,naloxone,0,0,no
VT,2012,all,generic,naltrexone,765,69623.37731933594,no
VT,2013,all,brand,all,64060,5854437.085205078,no
VT,2013,all,brand,bup,64023,5840444.390869141,no
VT,2013,all,brand,naloxone,0,0,no
VT,2013,all,brand,naltrexone,37,13992.6943359375,no
VT,2013,all,generic,all,11059,793352.0872192383,no
VT,2013,all,generic,bup,10142,699297.5966796875,no
