"year","st","stname","stplc","stplcname","c000","ca01","ca02","ca03","ce01","ce02","ce03","cns01","cns02","cns03","cns04","cns05","cns06","cns07","cns08","cns09","cns10","cns11","cns12","cns13","cns14","cns15","cns16","cns17","cns18","cns19","cns20","cr01","cr02","cr03","cr04","cr05","cr07","ct01","ct02","cd01","cd02","cd03","cd04","cs01","cs02","cfa01","cfa02","cfa03","cfa04","cfa05","cfs01","cfs02","cfs03","cfs04","cfs05"
2012,36,New York,3625967,"Fishkill village, NY",37,3,32,2,0,1,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,30,1,0,0,0,6,30,7,0,7,7,20,28,9,0,0,0,0,0,0,0,0,0,0
2014,36,New York,3678124,"Wanakah CDP, NY",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2013,36,New York,3606046,"Bergen village, NY",1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2013,36,New York,3637737,"Irondequoit CDP, NY",7,0,3,4,0,4,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,7,0,0,4,2,1,3,4,0,0,0,0,0,0,0,0,0,0
2014,36,New York,3640937,"Lake Success village, NY",4,0,4,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,4,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0
2013,36,New York,3604154,"Baldwin Harbor CDP, NY",6,1,3,2,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,2,0,1,0,1,5,1,0,0,1,4,4,2,0,0,0,0,0,0,0,0,0,0
2012,36,New York,3604154,"Baldwin Harbor CDP, NY",4,1,3,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,0,0,0,0,4,0,0,1,2,0,4,0,0,0,0,0,0,0,0,0,0,0
2012,36,New York,3667708,"Sloatsburg village, NY",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2013,17,Illinois,1729652,"Glencoe village, IL",5,0,4,1,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,1,4,0,0,0,0,5,0,0,2,0,3,1,4,0,0,0,0,0,0,0,0,0,0
2012,17,Illinois,1708446,"Broadview village, IL",6228,476,3438,2314,37,1027,5164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6220,0,0,0,8,2725,2312,61,911,18,201,5912,316,108,602,1977,3065,2570,3658,0,0,0,0,0,0,0,0,0,0
2013,17,Illinois,1764707,"Robinson city, IL",5,0,3,2,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,5,0,0,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0
2013,17,Illinois,1745824,"McLeansboro city, IL",3,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,3,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0
2013,17,Illinois,1730770,"Grand Tower city, IL",8,0,8,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,8,0,0,1,3,4,3,5,0,0,0,0,0,0,0,0,0,0
2011,17,Illinois,1751180,"Mount Vernon city, IL",52,6,31,15,0,9,43,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,16,0,0,0,21,49,1,1,0,0,1,52,0,0,1,12,33,24,28,0,0,0,0,0,0,0,0,0,0
2011,17,Illinois,1732018,"Gurnee village, IL",20,1,12,7,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,17,1,0,2,0,0,19,1,5,1,2,11,12,8,0,0,0,0,0,0,0,0,0,0
2011,26,Michigan,2667900,"Reese village, MI",1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,26,Michigan,2680420,"Trenton city, MI",7,0,5,2,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,1,0,0,0,6,1,0,2,3,2,5,2,0,0,0,0,0,0,0,0,0,0
2013,33,New Hampshire,3337220,"Hooksett CDP, NH",10,0,8,2,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,9,0,0,0,0,1,9,1,0,7,1,2,9,1,0,0,0,0,0,0,0,0,0,0
2014,02,Alaska,0266470,"St. Paul city, AK",6,1,4,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,2,3,4,2,0,0,0,0,0,0,0,0,0,0
2011,02,Alaska,0253930,"Nightmute city, AK",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2011,02,Alaska,0277690,"Togiak city, AK",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2011,02,Alaska,0223460,"Ester CDP, AK",4,0,3,1,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,2,2,0,3,1,0,0,0,0,0,0,0,0,0,0
2011,02,Alaska,0242832,"Lakes CDP, AK",10,0,6,4,0,2,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,8,0,2,0,0,0,10,0,0,2,1,7,9,1,0,0,0,0,0,0,0,0,0,0
2011,50,Vermont,5017500,"Derby Line village, VT",130,13,96,21,0,1,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,125,0,0,2,0,3,120,10,0,44,42,31,110,20,0,0,0,0,0,0,0,0,0,0
2011,42,Pennsylvania,4270056,"Shenandoah borough, PA",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2011,42,Pennsylvania,4271776,"Somerset borough, PA",21,4,11,6,0,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,13,20,1,0,0,0,0,21,0,0,6,2,9,13,8,0,0,0,0,0,0,0,0,0,0
2012,42,Pennsylvania,4271776,"Somerset borough, PA",19,4,11,4,0,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,4,19,0,0,0,0,0,19,0,0,8,2,5,14,5,0,0,0,0,0,0,0,0,0,0
2014,42,Pennsylvania,4271776,"Somerset borough, PA",3,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0
2011,05,Arkansas,0534900,"Jasper city, AR",4,2,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,4,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0
2011,46,South Dakota,4671980,"Wilmot city, SD",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,36,New York,3653396,"Northport village, NY",4,0,1,3,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1,0,0,0,0,3,1,0,3,1,0,3,1,0,0,0,0,0,0,0,0,0,0
2012,36,New York,3611781,"Calverton CDP, NY",8,0,7,1,0,0,8,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,5,0,3,7,1,0,0,0,0,0,0,0,0,0,0
2012,36,New York,3622832,"East Quogue CDP, NY",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,36,New York,3651915,"Northeast Ithaca CDP, NY",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2011,36,New York,3669199,"South Hill CDP, NY",12,2,9,1,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,11,1,0,0,0,0,12,0,0,3,1,6,8,4,0,0,0,0,0,0,0,0,0,0
2014,27,Minnesota,2701486,"Andover city, MN",2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2014,27,Minnesota,2748130,"Ogema city, MN",2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,2,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0
2015,27,Minnesota,2767792,"Walker city, MN",1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2011,27,Minnesota,2753782,"Remer city, MN",3,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0
2015,27,Minnesota,2754934,"Rock Creek city, MN",2,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2011,27,Minnesota,2768296,"Waseca city, MN",227,23,202,2,1,8,218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227,217,5,3,2,0,0,220,7,0,43,85,76,149,78,0,0,0,0,0,0,0,0,0,0
2013,54,West Virginia,5439460,"Huntington city, WV",363,15,268,80,2,49,312,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,360,340,15,0,2,0,6,358,5,0,53,84,211,163,200,0,0,0,0,0,0,0,0,0,0
2012,54,West Virginia,5401900,"Anmoore town, WV",22,0,12,10,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,21,0,0,0,0,1,22,0,0,9,4,9,18,4,0,0,0,0,0,0,0,0,0,0
2013,54,West Virginia,5464228,"Pleasant Valley city, WV",2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0
2013,54,West Virginia,5408764,"Bluewell CDP, WV",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2012,54,West Virginia,5487508,"Williamson city, WV",12,0,10,2,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,10,2,0,0,0,0,11,1,0,3,3,6,7,5,0,0,0,0,0,0,0,0,0,0
2013,54,West Virginia,5462284,"Parsons city, WV",4,0,0,4,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,4,0,0,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0
2011,48,Texas,4807492,"Belton city, TX",5,0,4,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,4,1,0,3,0,2,2,3,0,0,0,0,0,0,0,0,0,0
2012,48,Texas,4815112,"Clarendon city, TX",2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,2,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2011,53,Washington,5323795,"Fife city, WA",31,1,24,6,0,4,27,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,22,3,1,2,1,2,28,3,0,12,11,7,24,7,0,0,0,0,0,0,0,0,0,0
2012,53,Washington,5354213,"Picnic Point CDP, WA",2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2010,53,Washington,5351300,"Olympia city, WA",300,21,179,100,0,11,289,0,0,44,0,0,0,0,14,0,56,0,1,0,0,0,0,0,0,0,185,266,17,1,13,1,2,289,11,5,39,90,145,172,128,0,0,0,0,0,0,0,0,0,0
2014,53,Washington,5380220,"Yelm city, WA",5,0,2,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,4,1,0,2,2,1,3,2,0,0,0,0,0,0,0,0,0,0
2014,53,Washington,5306505,"Blaine city, WA",948,66,753,129,0,13,935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,948,818,23,8,44,2,53,849,99,7,307,263,305,802,146,0,0,0,0,0,0,0,0,0,0
2013,06,California,0653000,"Oakland city, CA",3289,195,1907,1187,48,164,3077,0,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,22,0,0,3246,1501,822,44,682,34,206,2910,379,9,746,797,1542,1412,1877,0,0,0,0,0,0,0,0,0,0
2011,06,California,0657456,"Pittsburg city, CA",24,4,11,9,0,5,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,15,2,0,5,0,2,20,4,0,11,5,4,16,8,0,0,0,0,0,0,0,0,0,0
2012,06,California,0682842,"Vine Hill CDP, CA",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015,06,California,0602476,"Arcata city, CA",196,21,110,65,6,37,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,128,176,2,6,4,2,6,182,14,0,17,37,121,123,73,0,0,0,0,0,0,0,0,0,0
2015,06,California,0644910,"McKinleyville CDP, CA",8,0,5,3,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,8,0,0,5,3,0,6,2,0,0,0,0,0,0,0,0,0,0
2012,06,California,0616742,"Covina city, CA",11,2,7,2,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,6,2,0,1,0,2,7,4,0,4,4,1,7,4,0,0,0,0,0,0,0,0,0,0
2014,06,California,0669154,"Santa Fe Springs city, CA",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2013,19,Iowa,1912315,"Centerville city, IA",4,0,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,4,0,0,0,0,4,1,3,0,0,0,0,0,0,0,0,0,0
2015,19,Iowa,1948810,"Manchester city, IA",8,1,4,3,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,8,0,0,0,2,5,3,5,0,0,0,0,0,0,0,0,0,0
2013,19,Iowa,1984765,"West Union city, IA",19,1,13,5,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,17,0,0,1,0,1,18,1,0,3,1,14,15,4,0,0,0,0,0,0,0,0,0,0
2012,19,Iowa,1916230,"Coralville city, IA",7,0,6,1,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,6,1,0,2,3,2,4,3,0,0,0,0,0,0,0,0,0,0
2011,19,Iowa,1957360,"North Liberty city, IA",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,19,Iowa,1948720,"Malvern city, IA",6,0,4,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,6,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0
2011,19,Iowa,1984315,"West Liberty city, IA",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2011,19,Iowa,1957630,"Northwood city, IA",4,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,4,0,0,1,1,0,1,3,0,0,0,0,0,0,0,0,0,0
2012,18,Indiana,1829448,"Greendale city, IN",29,1,24,4,1,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,21,1,1,1,1,4,28,1,1,2,11,14,5,24,0,0,0,0,0,0,0,0,0,0
2014,18,Indiana,1862046,"Princeton city, IN",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2012,18,Indiana,1831000,"Hammond city, IN",70,9,39,22,1,7,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,67,60,8,1,1,0,0,65,5,0,15,9,37,30,40,0,0,0,0,0,0,0,0,0,0
2012,18,Indiana,1833466,"Highland town, IN",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2015,18,Indiana,1836003,"Indianapolis city (balance), IN",5850,495,3784,1571,80,875,4895,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,3470,2,0,0,2344,4148,1373,38,181,9,101,5732,118,34,829,1574,2918,2446,3404,0,0,0,0,0,0,0,0,0,0
2012,18,Indiana,1884374,"Williams Creek town, IN",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2013,18,Indiana,1850580,"Monrovia town, IN",7,1,6,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,1,0,0,0,1,6,1,0,1,4,1,5,2,0,0,0,0,0,0,0,0,0,0
2012,18,Indiana,1825972,"French Lick town, IN",3,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0
2014,18,Indiana,1876634,"Troy town, IN",11,1,3,7,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,10,4,6,0,0,0,1,10,1,0,6,0,4,1,10,0,0,0,0,0,0,0,0,0,0
2012,18,Indiana,1806616,"Boonville city, IN",6,0,4,2,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,6,0,0,2,1,3,4,2,0,0,0,0,0,0,0,0,0,0
2012,06,California,0622328,"El Portal CDP, CA",2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,2,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2013,06,California,0603708,"Ballico CDP, CA",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,2,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2015,06,California,0636000,"Huntington Beach city, CA",21,2,15,4,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,19,19,0,0,0,0,2,16,5,0,3,1,15,16,5,0,0,0,0,0,0,0,0,0,0
2012,06,California,0634120,"Hollister city, CA",26,1,19,6,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,25,0,1,0,0,0,24,2,0,2,4,19,18,8,0,0,0,0,0,0,0,0,0,0
2015,12,Florida,1230525,"High Springs city, FL",1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2010,12,Florida,1211625,"Charlotte Harbor CDP, FL",57,1,31,25,0,9,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,21,48,3,0,5,0,1,55,2,0,13,11,32,18,39,0,0,0,0,0,0,0,0,0,0
2013,12,Florida,1226700,"Gonzalez CDP, FL",2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,1,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2011,12,Florida,1259325,"Quincy city, FL",18,2,15,1,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,8,7,0,0,0,3,14,4,0,5,4,7,10,8,0,0,0,0,0,0,0,0,0,0
2012,12,Florida,1221150,"Estero village, FL",4,1,3,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,2,2,0,0,2,1,4,0,0,0,0,0,0,0,0,0,0,0
2012,34,New Jersey,3402080,"Atlantic City city, NJ",1658,93,1103,462,5,31,1622,0,0,0,0,0,0,0,2,10,0,0,1,0,0,0,0,1,0,0,1644,1330,179,10,100,1,38,1565,93,11,157,451,946,1111,547,0,0,0,0,0,0,0,0,0,0
2014,34,New Jersey,3429430,"Hammonton town, NJ",4,0,3,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,2,2,0,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0
2013,34,New Jersey,3415820,"Cresskill borough, NJ",5,2,2,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,3,0,0,0,1,4,1,0,0,1,2,3,2,0,0,0,0,0,0,0,0,0,0
2013,34,New Jersey,3408920,"Burlington city, NJ",4,0,1,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,4,0,0,0,0,0,4,0,0,1,0,3,2,2,0,0,0,0,0,0,0,0,0,0
2013,34,New Jersey,3402200,"Audubon borough, NJ",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2015,34,New Jersey,3454360,"Ocean City city, NJ",9,0,5,4,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,6,9,0,0,0,0,0,9,0,0,3,3,3,4,5,0,0,0,0,0,0,0,0,0,0
2014,34,New Jersey,3413360,"Clayton borough, NJ",3,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0
2011,34,New Jersey,3476730,"Wanaque borough, NJ",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2011,13,Georgia,1304140,"Auburn city, GA",2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2012,13,Georgia,1311000,"Brooklet city, GA",5,0,2,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,3,1,0,0,0,1,5,0,1,0,1,3,3,2,0,0,0,0,0,0,0,0,0,0
2014,13,Georgia,1343640,"Kingsland city, GA",45,1,33,11,1,15,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,13,0,0,8,30,14,0,1,0,0,44,1,0,4,19,21,21,24,0,0,0,0,0,0,0,0,0,0
2015,13,Georgia,1367984,"St. Marys city, GA",13,1,8,4,0,1,12,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,7,0,0,5,10,3,0,0,0,0,13,0,0,6,0,6,9,4,0,0,0,0,0,0,0,0,0,0
2014,13,Georgia,1336696,"Harlem city, GA",5,0,3,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,2,0,0,0,0,5,0,0,1,4,0,4,1,0,0,0,0,0,0,0,0,0,0
2011,13,Georgia,1374936,"Suwanee city, GA",28,2,19,7,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,26,15,11,0,0,0,2,26,2,1,7,6,12,10,18,0,0,0,0,0,0,0,0,0,0
2014,13,Georgia,1378744,"Uvalda city, GA",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2014,13,Georgia,1338124,"Hiawassee city, GA",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2011,40,Oklahoma,4002050,"Anadarko city, OK",463,41,283,139,6,192,265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,419,93,3,337,5,2,23,447,16,14,147,97,164,195,268,0,0,0,0,0,0,0,0,0,0
2012,40,Oklahoma,4015800,"Coalgate city, OK",2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2012,41,Oregon,4135700,"Huntington city, OR",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,41,Oregon,4137400,"Jennings Lodge CDP, OR",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
