state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,medicaid_enrollment,percap_rx,percap_spending,futurerevision
VT,2010,2,all,all,14333,1694703.706542969,109280,131.15849,15507.903,no
VT,2010,2,all,bup,14135,1686350.5234375,109280,129.34663,15431.465,no
VT,2010,2,all,naloxone,0,0,109280,0,0,no
VT,2010,2,all,naltrexone,198,8353.18310546875,109280,1.8118595,76.438354,no
VT,2010,3,all,all,13869,1639228.587036133,109280,126.91252,15000.262,no
VT,2010,3,all,bup,13682,1631656.150390625,109280,125.20132,14930.968,no
VT,2010,3,all,naloxone,0,0,109280,0,0,no
VT,2010,3,all,naltrexone,187,7572.436645507813,109280,1.7112006,69.293892,no
VT,2010,4,all,all,16706,1600735.841918945,109280,152.87335,14648.022,no
VT,2010,4,all,bup,16517,1592307.429931641,109280,151.14384,14570.896,no
VT,2010,4,all,naloxone,4,0,109280,.03660322,0,no
VT,2010,4,all,naltrexone,185,8428.411987304688,109280,1.692899,77.126755,no
VT,2011,1,all,all,16053,1386421.980224609,111092,144.50186,12479.944,no
VT,2011,1,all,bup,15917,1379839.890869141,111092,143.27765,12420.695,no
VT,2011,1,all,naloxone,0,0,111092,0,0,no
VT,2011,1,all,naltrexone,136,6582.08935546875,111092,1.2242106,59.248997,no
VT,2011,2,all,all,17503,1454437.423339844,111092,157.55409,13092.188,no
VT,2011,2,all,bup,17343,1447233.701660156,111092,156.11385,13027.344,no
VT,2011,2,all,naloxone,0,0,111092,0,0,no
VT,2011,2,all,naltrexone,160,7203.7216796875,111092,1.4402478,64.84465,no
VT,2011,3,all,all,17522,1545420.034301758,111092,157.72513,13911.173,no
VT,2011,3,all,bup,17351,1539068.833984375,111092,156.18587,13854.002,no
VT,2011,3,all,naloxone,4,0,111092,.036006194,0,no
VT,2011,3,all,naltrexone,167,6351.200317382813,111092,1.5032586,57.170635,no
VT,2011,4,all,all,16209,1445848.718994141,111092,145.9061,13014.877,no
VT,2011,4,all,bup,16049,1439079.274902344,111092,144.46585,12953.941,no
VT,2011,4,all,naloxone,0,0,111092,0,0,no
VT,2011,4,all,naltrexone,160,6769.444091796875,111092,1.4402478,60.935478,no
VT,2012,1,all,all,16299,1461857.644836426,110817,147.08032,13191.637,no
VT,2012,1,all,bup,16123,1450622.316894531,110817,145.49211,13090.251,no
VT,2012,1,all,naloxone,0,0,110817,0,0,no
VT,2012,1,all,naltrexone,176,11235.32794189453,110817,1.588204,101.38632,no
VT,2012,2,all,all,16934,1490684.498535156,110817,152.81049,13451.768,no
VT,2012,2,all,bup,16743,1471210.175048828,110817,151.08693,13276.033,no
VT,2012,2,all,naloxone,0,0,110817,0,0,no
VT,2012,2,all,naltrexone,191,19474.32348632813,110817,1.7235622,175.73409,no
VT,2012,3,all,all,17604,1594593.95916748,110817,158.85649,14389.435,no
VT,2012,3,all,bup,17389,1574335.208129883,110817,156.91635,14206.622,no
VT,2012,3,all,naloxone,0,0,110817,0,0,no
VT,2012,3,all,naltrexone,215,20258.75103759766,110817,1.9401356,182.81267,no
VT,2012,4,all,all,18907,1692298.925292969,110817,170.61462,15271.113,no
VT,2012,4,all,bup,18683,1661418.135009766,110817,168.59326,14992.448,no
VT,2012,4,all,naloxone,0,0,110817,0,0,no
VT,2012,4,all,naltrexone,224,30880.79028320313,110817,2.0213506,278.66473,no
VT,2013,1,all,all,18730,1696600.270996094,117201,159.81093,14475.988,no
VT,2013,1,all,bup,18481,1673695.963256836,117201,157.68637,14280.561,no
VT,2013,1,all,naloxone,4,0,117201,.0341294,0,no
VT,2013,1,all,naltrexone,245,22904.30773925781,117201,2.090426,195.42758,no
VT,2013,2,all,all,19087,1685201.717590332,117201,162.85698,14378.731,no
VT,2013,2,all,bup,18861,1648298.357299805,117201,160.92867,14063.859,no
VT,2013,2,all,naloxone,4,0,117201,.0341294,0,no
VT,2013,2,all,naltrexone,222,36903.36029052734,117201,1.8941818,314.87241,no
VT,2013,3,all,all,18873,1655290.200683594,117201,161.03105,14123.516,no
VT,2013,3,all,bup,18648,1632627.265869141,117201,159.11127,13930.147,no
VT,2013,3,all,naloxone,4,0,117201,.0341294,0,no
VT,2013,3,all,naltrexone,221,22662.93481445313,117201,1.8856494,193.3681,no
VT,2013,4,all,all,18429,1610696.983154297,117201,157.24269,13743.031,no
VT,2013,4,all,bup,18175,1585120.401123047,117201,155.07547,13524.803,no
VT,2013,4,all,naloxone,3,0,117201,.025597051,0,no
VT,2013,4,all,naltrexone,251,25576.58203125,117201,2.1416199,218.22836,no
VT,2014,1,all,all,21674,1777368.139282227,126630,171.16008,14035.917,no
VT,2014,1,all,bup,21424,1750411.755249023,126630,169.18582,13823.042,no
VT,2014,1,all,naloxone,5,0,126630,.039485116,0,no
VT,2014,1,all,naltrexone,245,26956.38403320313,126630,1.9347706,212.87518,no
VT,2014,2,all,all,31481,2123574.709716797,126630,248.60617,16769.918,no
VT,2014,2,all,bup,31218,2088669.370361328,126630,246.52925,16494.27,no
VT,2014,2,all,naloxone,6,0,126630,.047382139,0,no
VT,2014,2,all,naltrexone,257,34905.33935546875,126630,2.0295348,275.64825,no
VT,2014,3,all,all,30320,2103701.261230469,126630,239.43773,16612.977,no
VT,2014,3,all,bup,30048,2076467.686523438,126630,237.28975,16397.912,no
VT,2014,3,all,naloxone,6,0,126630,.047382139,0,no
VT,2014,3,all,naltrexone,266,27233.57470703125,126630,2.1006081,215.06416,no
VT,2014,4,all,all,24263,2028689.21484375,126630,191.60547,16020.605,no
VT,2014,4,all,bup,23945,1995987.098754883,126630,189.09421,15762.355,no
VT,2014,4,all,naloxone,4,0,126630,.031588092,0,no
VT,2014,4,all,naltrexone,314,32702.11608886719,126630,2.4796653,258.24936,no
VT,2015,1,all,all,20196,1603400.631225586,134145,150.55351,11952.742,no
VT,2015,1,all,bup,19863,1591709.014831543,134145,148.07112,11865.586,no
VT,2015,1,all,naloxone,6,0,134145,.04472772,0,no
VT,2015,1,all,naltrexone,327,11691.61639404297,134145,2.4376607,87.156555,no
VT,2015,2,all,all,30361,2685764.620483398,134145,226.32971,20021.355,no
VT,2015,2,all,bup,29961,2656969.966186523,134145,223.34787,19806.701,no
VT,2015,2,all,naloxone,0,0,134145,0,0,no
VT,2015,2,all,naltrexone,400,28794.654296875,134145,2.981848,214.6532,no
VT,2015,3,all,all,28564,2416795.993591309,134145,212.93376,18016.295,no
VT,2015,3,all,bup,28124,2373175.09564209,134145,209.65373,17691.119,no
VT,2015,3,all,naloxone,5,0,134145,.037273102,0,no
VT,2015,3,all,naltrexone,435,43620.89794921875,134145,3.2427597,325.17722,no
VT,2015,4,all,all,30676,2790361.54888916,134145,228.67792,20801.086,no
VT,2015,4,all,bup,30251,2730066.78137207,134145,225.5097,20351.611,no
VT,2015,4,all,naloxone,10,0,134145,.074546203,0,no
VT,2015,4,all,naltrexone,415,60294.76751708984,134145,3.0936673,449.47458,no
VT,2016,1,all,all,27788,2309375.868347168,134853,206.06142,17125.135,no
VT,2016,1,all,bup,27328,2229541.413085938,134853,202.6503,16533.125,no
VT,2016,1,all,naloxone,5,0,134853,.037077412,0,no
VT,2016,1,all,naltrexone,455,79834.45526123047,134853,3.3740444,592.01099,no
VT,2016,2,all,all,35562,3010773.372009277,134853,263.70938,22326.336,no
VT,2016,2,all,bup,35011,2896010.789306641,134853,259.62344,21475.316,no
VT,2016,2,all,naloxone,13,0,134853,.096401267,0,no
VT,2016,2,all,naltrexone,538,114762.5827026367,134853,3.9895294,851.0199,no
VT,2016,3,all,all,36433,3024457.082763672,134853,270.16824,22427.807,no
VT,2016,3,all,bup,35887,2898960.488708496,134853,266.11942,21497.189,no
VT,2016,3,all,naloxone,26,1501.2802734375,134853,.19280253,11.132717,no
VT,2016,3,all,naltrexone,520,123995.3137817383,134853,3.8560507,919.48505,no
VT,2016,4,all,all,33149,2906338.125244141,134853,245.81581,21551.898,no
VT,2016,4,all,bup,32605,2745632.464294434,134853,241.7818,20360.188,no
VT,2016,4,all,naloxone,42,3740.046875,134853,.31145024,27.734251,no
VT,2016,4,all,naltrexone,502,156965.614074707,134853,3.7225721,1163.9757,no
VT,2017,1,all,all,36014,3338883.138458252,134853,267.06116,24759.428,per capita
VT,2017,1,all,bup,35435,3191895.356811523,134853,262.76761,23669.443,per capita
VT,2017,1,all,naloxone,37,3008.28955078125,134853,.27437285,22.307917,per capita
VT,2017,1,all,naltrexone,542,143979.4920959473,134853,4.0191913,1067.6774,per capita
VT,2017,2,all,all,34155,3145960.201080322,134853,253.27579,23328.811,per capita
VT,2017,2,all,bup,33368,2954281.264007568,134853,247.4398,21907.42,per capita
VT,2017,2,all,naloxone,138,12483.869140625,134853,1.0233365,92.573906,per capita
VT,2017,2,all,naltrexone,649,179195.0679321289,134853,4.8126478,1328.8177,per capita
VT,2017,3,all,all,65697,3673902.597503662,134853,487.17493,27243.758,per capita
VT,2017,3,all,bup,64524,3449129.155395508,134853,478.47656,25576.955,per capita
VT,2017,3,all,naloxone,539,50405.74609375,134853,3.9969449,373.7829,per capita
VT,2017,3,all,naltrexone,634,174367.6960144043,134853,4.7014155,1293.0205,per capita
VT,2017,4,all,all,39248,3396198.406784058,134853,291.04285,25184.449,per capita
VT,2017,4,all,bup,38423,3229044.773803711,134853,284.92508,23944.924,per capita
VT,2017,4,all,naloxone,205,18782.701171875,134853,1.5201738,139.28278,per capita
VT,2017,4,all,naltrexone,620,148370.9318084717,134853,4.597599,1100.2419,per capita
VT,2018,1,all,all,38598,3378231.602149963,134853,286.22278,25051.215,per capita
VT,2018,1,all,bup,37831,3191101.494659424,134853,280.5351,23663.557,per capita
VT,2018,1,all,naloxone,159,14887.6015625,134853,1.1790617,110.39874,per capita
VT,2018,1,all,naltrexone,608,172242.5059280396,134853,4.5086131,1277.2612,per capita
VT,2018,2,all,all,40742,3886562.835533142,134853,302.12158,28820.736,per capita
VT,2018,2,all,bup,39887,3693686.280548096,134853,295.78134,27390.465,per capita
VT,2018,2,all,naloxone,204,18876.896484375,134853,1.5127584,139.98129,per capita
VT,2018,2,all,naltrexone,651,173999.6585006714,134853,4.8274789,1290.2914,per capita
VT,2018,3,all,all,40573,3739180.503189087,134853,300.86835,27727.826,yes
VT,2018,3,all,bup,39793,3540623.90536499,134853,295.08429,26255.434,yes
VT,2018,3,all,naloxone,164,15938.4169921875,134853,1.2161391,118.19105,yes
VT,2018,3,all,naltrexone,616,182618.1808319092,134853,4.5679369,1354.2018,yes
WA,2010,1,all,all,671,69558.84436035156,670052,1.0014148,103.81111,no
WA,2010,1,all,bup,609,68020.0927734375,670052,.9088847,101.51465,no
WA,2010,1,all,naloxone,0,0,670052,0,0,no
WA,2010,1,all,naltrexone,62,1538.751586914063,670052,.092530131,2.2964659,no
WA,2010,2,all,all,690,76825.28283691406,670052,1.0297709,114.6557,no
WA,2010,2,all,bup,622,74951.14624023438,670052,.92828614,111.8587,no
WA,2010,2,all,naloxone,6,0,670052,.0089545287,0,no
WA,2010,2,all,naltrexone,62,1874.136596679688,670052,.092530131,2.7970018,no
WA,2010,3,all,all,886,103676.6145019531,670052,1.3222854,154.7292,no
WA,2010,3,all,bup,814,101972.7282714844,670052,1.2148311,152.18629,no
WA,2010,3,all,naloxone,6,0,670052,.0089545287,0,no
WA,2010,3,all,naltrexone,66,1703.88623046875,670052,.09849982,2.5429163,no
WA,2010,4,all,all,850,99009.66833496094,670052,1.2685583,147.76416,no
WA,2010,4,all,bup,785,97770.431640625,670052,1.1715509,145.91469,no
WA,2010,4,all,naloxone,7,0,670052,.010446951,0,no
WA,2010,4,all,naltrexone,58,1239.236694335938,670052,.086560443,1.8494635,no
WA,2011,1,all,all,1120,136559.9619140625,687944,1.6280395,198.50447,no
WA,2011,1,all,bup,1055,135369.9324951172,687944,1.533555,196.77464,no
WA,2011,1,all,naloxone,8,0,687944,.011628853,0,no
WA,2011,1,all,naltrexone,57,1190.029418945313,687944,.082855582,1.7298347,no
WA,2011,2,all,all,1852,258216.3839111328,687944,2.6920795,375.34506,no
WA,2011,2,all,bup,1765,255241.7495117188,687944,2.5656159,371.02112,no
WA,2011,2,all,naloxone,6,0,687944,.0087216403,0,no
WA,2011,2,all,naltrexone,81,2974.634399414063,687944,.11774214,4.3239484,no
WA,2011,3,all,all,1798,234174.0725097656,687944,2.6135848,340.397,no
WA,2011,3,all,bup,1709,232625.8552246094,687944,2.4842138,338.14648,no
WA,2011,3,all,naloxone,11,0,687944,.015989674,0,no
WA,2011,3,all,naltrexone,78,1548.21728515625,687944,.11338132,2.250499,no
WA,2011,4,all,all,4088,675772.2524414063,687944,5.9423442,982.30707,no
WA,2011,4,all,bup,3964,672114.6766357422,687944,5.7620969,976.99042,no
WA,2011,4,all,naloxone,5,0,687944,.0072680335,0,no
WA,2011,4,all,naltrexone,119,3657.575805664063,687944,.17297919,5.3166766,no
WA,2012,1,all,all,1368,156380.2990112305,680863,2.0092149,229.67953,no
WA,2012,1,all,bup,1278,155253.214050293,680863,1.8770295,228.02415,no
WA,2012,1,all,naloxone,11,0,680863,.016155967,0,no
WA,2012,1,all,naltrexone,79,1127.0849609375,680863,.11602922,1.655377,no
WA,2012,2,all,all,1556,182390.8640136719,680863,2.2853348,267.8819,no
WA,2012,2,all,bup,1434,162017.090637207,680863,2.1061506,237.95844,no
WA,2012,2,all,naloxone,7,0,680863,.01028107,0,no
WA,2012,2,all,naltrexone,115,20373.77337646484,680863,.16890329,29.923454,no
WA,2012,3,all,all,1611,183386.9469299316,680863,2.3661149,269.34485,no
WA,2012,3,all,bup,1523,181824.0180053711,680863,2.236867,267.04935,no
WA,2012,3,all,naloxone,10,0,680863,.014687243,0,no
WA,2012,3,all,naltrexone,78,1562.928924560547,680863,.11456049,2.2955117,no
WA,2012,4,all,all,1561,184039.7907409668,680863,2.2926786,270.30371,no
WA,2012,4,all,bup,1466,182207.7447509766,680863,2.1531498,267.61295,no
WA,2012,4,all,naloxone,13,0,680863,.019093415,0,no
WA,2012,4,all,naltrexone,82,1832.045989990234,680863,.12043539,2.6907704,no
WA,2013,1,all,all,1946,235305.4102172852,685315,2.83957,343.35367,no
WA,2013,1,all,bup,1836,213441.6300048828,685315,2.67906,311.45041,no
WA,2013,1,all,naloxone,9,0,685315,.013132647,0,no
WA,2013,1,all,naltrexone,101,21863.78021240234,685315,.14737748,31.903257,no
WA,2013,2,all,all,2760,341385.1034545898,685315,4.0273452,498.14334,no
WA,2013,2,all,bup,2626,326957.52734375,685315,3.8318145,477.09088,no
WA,2013,2,all,naloxone,16,0,685315,.023346929,0,no
WA,2013,2,all,naltrexone,118,14427.57611083984,685315,.17218359,21.052473,no
WA,2013,3,all,all,2971,373769.7357788086,685315,4.3352327,545.39844,no
WA,2013,3,all,bup,2811,371288.9481811523,685315,4.1017632,541.7785,no
WA,2013,3,all,naloxone,24,0,685315,.035020392,0,no
WA,2013,3,all,naltrexone,136,2480.78759765625,685315,.19844888,3.6199231,no
WA,2013,4,all,all,3433,441948.9989929199,685315,5.0093751,644.88446,no
WA,2013,4,all,bup,3295,439407.2156982422,685315,4.8080082,641.17554,no
WA,2013,4,all,naloxone,15,0,685315,.021887746,0,no
WA,2013,4,all,naltrexone,123,2541.783294677734,685315,.17947951,3.7089269,no
WA,2014,1,all,all,2404,265115.5563964844,1007693,2.3856473,263.09158,no
WA,2014,1,all,bup,2267,264258.2932128906,1007693,2.2496932,262.24088,no
WA,2014,1,all,naloxone,12,0,1007693,.011908389,0,no
WA,2014,1,all,naltrexone,125,857.26318359375,1007693,.12404571,.85071862,no
WA,2014,2,all,all,4688,616699.2554931641,1007693,4.6522107,611.99121,no
WA,2014,2,all,bup,4383,589642.7509155273,1007693,4.3495388,585.14124,no
WA,2014,2,all,naloxone,25,391.8828125,1007693,.024809143,.38889107,no
WA,2014,2,all,naltrexone,280,26664.62176513672,1007693,.2778624,26.461058,no
WA,2014,3,all,all,8091,1141214.478088379,1007693,8.0292311,1132.5022,no
WA,2014,3,all,bup,7701,1094554.847412109,1007693,7.6422086,1086.1987,no
WA,2014,3,all,naloxone,20,0,1007693,.019847315,0,no
WA,2014,3,all,naltrexone,370,46659.63067626953,1007693,.36717531,46.303417,no
WA,2014,4,all,all,13091,1787371.218475342,1007693,12.991059,1773.726,no
WA,2014,4,all,bup,12494,1725245.353637695,1007693,12.398618,1712.0743,no
WA,2014,4,all,naloxone,37,672.4664916992188,1007693,.03671753,.66733271,no
WA,2014,4,all,naltrexone,560,61453.39834594727,1007693,.5557248,60.984245,no
WA,2015,1,all,all,10279,1362179.813995361,1172912,8.7636585,1161.3657,no
WA,2015,1,all,bup,9623,1297556.809814453,1172912,8.2043667,1106.2695,no
WA,2015,1,all,naloxone,54,1821.301544189453,1172912,.046039261,1.5528033,no
WA,2015,1,all,naltrexone,602,62801.70263671875,1172912,.5132525,53.543404,no
WA,2015,2,all,all,12217,1538652.05657959,1172912,10.415956,1311.8223,no
WA,2015,2,all,bup,11411,1470119.520263672,1172912,9.7287779,1253.3928,no
WA,2015,2,all,naloxone,50,660.5040283203125,1172912,.042628944,.56313181,no
WA,2015,2,all,naltrexone,756,67872.03228759766,1172912,.64454961,57.866261,no
WA,2015,3,all,all,11616,1389549.784698486,1172912,9.9035559,1184.7008,no
WA,2015,3,all,bup,10803,1308251.150512695,1172912,9.2104101,1115.3873,no
WA,2015,3,all,naloxone,77,2744.74560546875,1172912,.065648571,2.3401122,no
WA,2015,3,all,naltrexone,736,78553.88858032227,1172912,.62749803,66.973389,no
WA,2015,4,all,all,16700,1961608.727813721,1172912,14.238068,1672.4261,no
WA,2015,4,all,bup,15587,1890527.612762451,1172912,13.289147,1611.824,no
WA,2015,4,all,naloxone,88,1416.594848632813,1172912,.075026944,1.2077589,no
WA,2015,4,all,naltrexone,1025,69664.52020263672,1172912,.87389338,59.394497,no
WA,2016,1,all,all,19407,2150280.366119385,1178281,16.470604,1824.9301,no
WA,2016,1,all,bup,18277,2057294.915618896,1178281,15.51158,1746.0138,no
WA,2016,1,all,naloxone,118,4443.672729492188,1178281,.10014589,3.7713184,no
WA,2016,1,all,naltrexone,1012,88541.77777099609,1178281,.85887831,75.144875,no
WA,2016,2,all,all,21705,2552377.196228027,1178281,18.420902,2166.1873,no
WA,2016,2,all,bup,20230,2411487.329284668,1178281,17.169079,2046.6147,no
WA,2016,2,all,naloxone,263,14780.78857421875,1178281,.22320652,12.544367,no
WA,2016,2,all,naltrexone,1212,126109.0783691406,1178281,1.0286171,107.02802,no
WA,2016,3,all,all,24333,2946331.819763184,1178281,20.65127,2500.5342,no
WA,2016,3,all,bup,22488,2754187.934783936,1178281,19.08543,2337.4626,no
WA,2016,3,all,naloxone,476,32154.97839355469,1178281,.40397835,27.289738,no
WA,2016,3,all,naltrexone,1369,159988.9065856934,1178281,1.161862,135.78162,no
WA,2016,4,all,all,28145,3250522.038543701,1178281,23.886492,2758.6985,no
WA,2016,4,all,bup,25911,2996178.0809021,1178281,21.990509,2542.8384,no
WA,2016,4,all,naloxone,809,65280.94946289063,1178281,.68659341,55.403549,no
WA,2016,4,all,naltrexone,1425,189063.0081787109,1178281,1.209389,160.45663,no
WA,2017,1,all,all,31194,3866754.330810547,1178281,26.474161,3281.6912,per capita
WA,2017,1,all,bup,28285,3331573.472259521,1178281,24.00531,2827.4863,per capita
WA,2017,1,all,naloxone,991,75934.36761474609,1178281,.84105575,64.445038,per capita
WA,2017,1,all,naltrexone,1918,459246.4909362793,1178281,1.6277951,389.75974,per capita
WA,2017,2,all,all,33238,4193219.120422363,1178281,28.208891,3558.7598,per capita
WA,2017,2,all,bup,30115,3436352.661376953,1178281,25.55842,2916.4119,per capita
WA,2017,2,all,naloxone,857,70106.10626220703,1178281,.72733074,59.498631,per capita
WA,2017,2,all,naltrexone,2266,686760.3527832031,1178281,1.9231405,582.84937,per capita
WA,2017,3,all,all,46844,5667176.923431396,1178281,39.756222,4809.6992,per capita
WA,2017,3,all,bup,42107,4570606.332763672,1178281,35.735958,3879.0461,per capita
WA,2017,3,all,naloxone,1072,89801.65521240234,1178281,.90979993,76.214127,per capita
WA,2017,3,all,naltrexone,3665,1006768.935455322,1178281,3.1104634,854.43872,per capita
WA,2017,4,all,all,44173,4908753.69468689,1178281,37.489361,4166.0298,per capita
WA,2017,4,all,bup,39651,3872255.012161255,1178281,33.651566,3286.3596,per capita
WA,2017,4,all,naloxone,1244,102706.3706054688,1178281,1.0557753,87.166283,per capita
WA,2017,4,all,naltrexone,3278,933792.311920166,1178281,2.7820189,792.50391,per capita
WA,2018,1,all,all,52671,5717748.114685059,1178281,44.701561,4852.6187,per capita
WA,2018,1,all,bup,47847,4648904.361846924,1178281,40.60746,3945.4971,per capita
WA,2018,1,all,naloxone,1317,114285.1931152344,1178281,1.11773,96.993156,per capita
WA,2018,1,all,naltrexone,3507,954558.5597229004,1178281,2.9763699,810.12811,per capita
WA,2018,2,all,all,59537,6731809.962249756,1178281,50.528694,5713.2466,per capita
WA,2018,2,all,bup,53795,5364448.273071289,1178281,45.655495,4552.7749,per capita
WA,2018,2,all,naloxone,1734,154801.6676635742,1178281,1.4716353,131.37924,per capita
WA,2018,2,all,naltrexone,4008,1212560.021514893,1178281,3.4015656,1029.0924,per capita
WA,2018,3,all,all,46899,5509557.472625732,1178281,39.802898,4675.9282,yes
WA,2018,3,all,bup,42492,4439761.788330078,1178281,36.062706,3767.999,yes
WA,2018,3,all,naloxone,1474,127516.2843017578,1178281,1.2509749,108.22231,yes
WA,2018,3,all,naltrexone,2933,942279.3999938965,1178281,2.4892194,799.70685,yes
WI,2010,1,all,all,6640,1200297.272705078,676638,9.8132238,1773.9135,no
WI,2010,1,all,bup,6102,1152099.305908203,676638,9.018116,1702.6819,no
WI,2010,1,all,naloxone,3,0,676638,.0044336854,0,no
WI,2010,1,all,naltrexone,535,48197.966796875,676638,.79067391,71.231537,no
WI,2010,2,all,all,6498,1257557.388671875,676638,9.6033621,1858.538,no
WI,2010,2,all,bup,6196,1246979.171875,676638,9.1570377,1842.9044,no
WI,2010,2,all,naloxone,0,0,676638,0,0,no
WI,2010,2,all,naltrexone,302,10578.216796875,676638,.44632432,15.633495,no
WI,2010,3,all,all,6719,1256714.781005859,676638,9.9299774,1857.2926,no
WI,2010,3,all,bup,6213,1194995.531738281,676638,9.1821623,1766.0781,no
WI,2010,3,all,naloxone,0,0,676638,0,0,no
WI,2010,3,all,naltrexone,506,61719.24926757813,676638,.74781495,91.214577,no
WI,2010,4,all,all,7920,1496311.419433594,676638,11.704929,2211.3914,no
WI,2010,4,all,bup,7312,1417725.711914063,676638,10.806369,2095.25,no
WI,2010,4,all,naloxone,3,0,676638,.0044336854,0,no
WI,2010,4,all,naltrexone,605,78585.70751953125,676638,.89412653,116.14143,no
WI,2011,1,all,all,6643,1249009.322143555,724817,9.1650724,1723.2064,no
WI,2011,1,all,bup,6126,1173441.510742188,724817,8.4517889,1618.9486,no
WI,2011,1,all,naloxone,8,0,724817,.011037269,0,no
WI,2011,1,all,naltrexone,509,75567.81140136719,724817,.70224625,104.25778,no
WI,2011,2,all,all,7617,1426686.375244141,724817,10.50886,1968.3401,no
WI,2011,2,all,bup,6997,1308368.352050781,724817,9.653471,1805.1017,no
WI,2011,2,all,naloxone,6,0,724817,.0082779517,0,no
WI,2011,2,all,naltrexone,614,118318.0231933594,724817,.84711039,163.23848,no
WI,2011,3,all,all,8601,1723875.367675781,724817,11.866444,2378.3594,no
WI,2011,3,all,bup,7860,1562581.462158203,724817,10.844116,2155.8289,no
WI,2011,3,all,naloxone,4,0,724817,.0055186343,0,no
WI,2011,3,all,naltrexone,737,161293.9055175781,724817,1.0168084,222.53052,no
WI,2011,4,all,all,7851,1631266.059875488,724817,10.831699,2250.5903,no
WI,2011,4,all,bup,7118,1455011.746826172,724817,9.8204098,2007.4194,no
WI,2011,4,all,naloxone,0,0,724817,0,0,no
WI,2011,4,all,naltrexone,733,176254.3130493164,724817,1.0112897,243.17078,no
WI,2012,1,all,all,8189,1652351.819641113,712212,11.497981,2320.0281,no
WI,2012,1,all,bup,7428,1467369.98425293,712212,10.429479,2060.2996,no
WI,2012,1,all,naloxone,6,0,712212,.0084244581,0,no
WI,2012,1,all,naltrexone,755,184981.8353881836,712212,1.0600777,259.72861,no
WI,2012,2,all,all,8707,1741206.6796875,712212,12.225292,2444.7871,no
WI,2012,2,all,bup,7974,1557980.078613281,712212,11.196105,2187.5229,no
WI,2012,2,all,naloxone,3,0,712212,.004212229,0,no
WI,2012,2,all,naltrexone,730,183226.6010742188,712212,1.0249757,257.26413,no
WI,2012,3,all,all,9002,1884790.196044922,712212,12.639495,2646.3892,no
WI,2012,3,all,bup,8317,1713735.089355469,712212,11.677703,2406.2148,no
WI,2012,3,all,naloxone,3,0,712212,.004212229,0,no
WI,2012,3,all,naltrexone,682,171055.1066894531,712212,.95758003,240.17442,no
WI,2012,4,all,all,9367,1956348.367492676,712212,13.151983,2746.8623,no
WI,2012,4,all,bup,8711,1808771.957519531,712212,12.230908,2539.6538,no
WI,2012,4,all,naloxone,0,0,712212,0,0,no
WI,2012,4,all,naltrexone,656,147576.4099731445,712212,.92107403,207.20854,no
WI,2013,1,all,all,9347,1936849.88494873,695101,13.446967,2786.4294,no
WI,2013,1,all,bup,8699,1791192.029296875,695101,12.514729,2576.8801,no
WI,2013,1,all,naloxone,6,0,695101,.0086318394,0,no
WI,2013,1,all,naltrexone,642,145657.8556518555,695101,.92360681,209.54919,no
WI,2013,2,all,all,9480,1993351.712402344,695101,13.638306,2867.7153,no
WI,2013,2,all,bup,8862,1853065.606933594,695101,12.749227,2665.894,no
WI,2013,2,all,naloxone,4,0,695101,.0057545593,0,no
WI,2013,2,all,naltrexone,614,140286.10546875,695101,.88332486,201.82118,no
WI,2013,3,all,all,9860,2071868.883422852,695101,14.184989,2980.6731,no
WI,2013,3,all,bup,9181,1927506.168457031,695101,13.208153,2772.9873,no
WI,2013,3,all,naloxone,2,0,695101,.0028772797,0,no
WI,2013,3,all,naltrexone,677,144362.7149658203,695101,.97395921,207.68596,no
WI,2013,4,all,all,9451,2091142.165527344,695101,13.596585,3008.4004,no
WI,2013,4,all,bup,8760,1935758.347167969,695101,12.602485,2784.8591,no
WI,2013,4,all,naloxone,7,0,695101,.010070479,0,no
WI,2013,4,all,naltrexone,684,155383.818359375,695101,.98402965,223.54135,no
WI,2014,1,all,all,9594,2127832.662658691,768454,12.484807,2768.9785,no
WI,2014,1,all,bup,8830,1945201.005859375,768454,11.490603,2531.3174,no
WI,2014,1,all,naloxone,7,0,768454,.0091091981,0,no
WI,2014,1,all,naltrexone,757,182631.6567993164,768454,.98509473,237.66115,no
WI,2014,2,all,all,11337,2412991.965209961,768454,14.752997,3140.0603,no
WI,2014,2,all,bup,10321,2147746.661132813,768454,13.430862,2794.8928,no
WI,2014,2,all,naloxone,3,0,768454,.0039039422,0,no
WI,2014,2,all,naltrexone,1013,265245.3040771484,768454,1.3182311,345.16745,no
WI,2014,3,all,all,12400,2570379.834960938,768454,16.136295,3344.8713,no
WI,2014,3,all,bup,11283,2265420.609863281,768454,14.682727,2948.0237,no
WI,2014,3,all,naloxone,0,0,768454,0,0,no
WI,2014,3,all,naltrexone,1117,304959.2250976563,768454,1.4535679,396.84772,no
WI,2014,4,all,all,13158,2849918.299133301,768454,17.12269,3708.6387,no
WI,2014,4,all,bup,12102,2406499.018554688,768454,15.748503,3131.6111,no
WI,2014,4,all,naloxone,13,0,768454,.016917083,0,no
WI,2014,4,all,naltrexone,1043,443419.2805786133,768454,1.3572706,577.02777,no
WI,2015,1,all,all,13452,2950252.541503906,757085,17.76815,3896.8577,no
WI,2015,1,all,bup,12242,2431441.959960938,757085,16.169914,3211.5837,no
WI,2015,1,all,naloxone,10,0,757085,.013208557,0,no
