state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,quarterly_medicaid_enrollment,percap_rx,percap_spending,futurerevision
SD,2015,1,all,bup,77,1293.489868164063,58830,1.308856,21.98691,no
SD,2015,1,all,naloxone,15,1801.9091796875,58830,.25497195,30.629087,no
SD,2015,1,all,naltrexone,18,0,58830,.30596635,0,no
SD,2015,2,all,all,127,10203.20397949219,58091,2.1862252,175.64174,no
SD,2015,2,all,bup,85,10203.20397949219,58091,1.4632215,175.64174,no
SD,2015,2,all,naloxone,18,0,58091,.30985868,0,no
SD,2015,2,all,naltrexone,24,0,58091,.41314489,0,no
SD,2015,3,all,all,148,16756.54351806641,56539,2.6176622,296.37143,no
SD,2015,3,all,bup,84,14179.3076171875,56539,1.4857001,250.78809,no
SD,2015,3,all,naloxone,27,2152.423583984375,56539,.47754648,38.069714,no
SD,2015,3,all,naltrexone,37,424.8123168945313,56539,.65441555,7.5136156,no
SD,2015,4,all,all,129,11664.4384765625,49756.85546875,2.5926075,234.42877,no
SD,2015,4,all,bup,79,11664.4384765625,49756.85546875,1.5877209,234.42877,no
SD,2015,4,all,naloxone,10,0,49756.85546875,.20097733,0,no
SD,2015,4,all,naltrexone,40,0,49756.85546875,.8039093,0,no
SD,2016,1,all,all,160,14359.58972167969,49818.453125,3.2116613,288.23837,no
SD,2016,1,all,bup,101,13945.4697265625,49818.453125,2.0273612,279.92578,no
SD,2016,1,all,naloxone,18,0,49818.453125,.36131191,0,no
SD,2016,1,all,naltrexone,41,414.1199951171875,49818.453125,.82298821,8.312582,no
SD,2016,2,all,all,208,24523.96496582031,49638.24609375,4.1903172,494.0538,no
SD,2016,2,all,bup,132,17960.87628173828,49638.24609375,2.6592398,361.83542,no
SD,2016,2,all,naloxone,25,5654.19970703125,49638.24609375,.50364393,113.90813,no
SD,2016,2,all,naltrexone,51,908.8889770507813,49638.24609375,1.0274335,18.310255,no
SD,2016,3,all,all,226,22262.36572265625,49673.09375,4.549747,448.17755,no
SD,2016,3,all,bup,129,15655.7509765625,49673.09375,2.5969794,315.17569,no
SD,2016,3,all,naloxone,34,5691.00927734375,49673.09375,.68447518,114.56925,no
SD,2016,3,all,naltrexone,63,915.60546875,49673.09375,1.2682923,18.432625,no
SD,2016,4,all,all,235,17929.26895141602,49375.04296875,4.7594895,363.12411,no
SD,2016,4,all,bup,152,16669.15228271484,49375.04296875,3.0784783,337.60278,no
SD,2016,4,all,naloxone,27,0,49375.04296875,.54683495,0,no
SD,2016,4,all,naltrexone,56,1260.116668701172,49375.04296875,1.1341763,25.521328,no
SD,2017,1,all,all,270,18292.66516113281,49572.21484375,5.4465995,369.01044,no
SD,2017,1,all,bup,180,15133.09497070313,49572.21484375,3.6310663,305.27374,no
SD,2017,1,all,naloxone,26,1926.745361328125,49572.21484375,.52448738,38.867447,no
SD,2017,1,all,naltrexone,64,1232.824829101563,49572.21484375,1.2910458,24.86927,no
SD,2017,2,all,all,287,20977.15692138672,48949.05859375,5.8632383,428.55078,no
SD,2017,2,all,bup,210,20014.0146484375,48949.05859375,4.2901745,408.87436,no
SD,2017,2,all,naloxone,14,0,48949.05859375,.28601164,0,no
SD,2017,2,all,naltrexone,63,963.1422729492188,48949.05859375,1.2870523,19.67642,no
SD,2017,3,all,all,280,23121.84716796875,48673.171875,5.7526555,475.04294,no
SD,2017,3,all,bup,190,21945.25048828125,48673.171875,3.9035878,450.86954,no
SD,2017,3,all,naloxone,18,0,48673.171875,.36981359,0,no
SD,2017,3,all,naltrexone,72,1176.5966796875,48673.171875,1.4792544,24.173412,no
SD,2017,4,all,all,250,19256.51751708984,55702.29296875,4.4881454,345.70422,no
SD,2017,4,all,bup,165,17959.46063232422,55702.29296875,2.9621761,322.4187,no
SD,2017,4,all,naloxone,21,0,55702.29296875,.37700424,0,no
SD,2017,4,all,naltrexone,64,1297.056884765625,55702.29296875,1.1489652,23.285521,no
SD,2018,1,all,all,241,20779.56430053711,55806.1015625,4.3185244,372.35291,no
SD,2018,1,all,bup,151,19731.18823242188,55806.1015625,2.7057974,353.56686,no
SD,2018,1,all,naloxone,24,0,55806.1015625,.43006051,0,no
SD,2018,1,all,naltrexone,66,1048.376068115234,55806.1015625,1.1826664,18.786047,no
SD,2018,2,all,all,299,25656.80368041992,55861.28515625,5.3525443,459.29489,no
SD,2018,2,all,bup,183,21829.31860351563,55861.28515625,3.2759719,390.77722,no
SD,2018,2,all,naloxone,29,1634.432495117188,55861.28515625,.5191431,29.25877,no
SD,2018,2,all,naltrexone,87,2193.052581787109,55861.28515625,1.5574293,39.2589,no
SD,2018,3,all,all,299,30773.28411865234,55455.88671875,5.3916731,554.91467,no
SD,2018,3,all,bup,190,27735.25537109375,55455.88671875,3.4261467,500.13187,no
SD,2018,3,all,naloxone,37,1439.890991210938,55455.88671875,.66719699,25.964619,no
SD,2018,3,all,naltrexone,72,1598.137756347656,55455.88671875,1.2983292,28.81818,no
SD,2018,4,all,all,0,0,54919.73046875,0,0,yes
SD,2018,4,all,bup,0,0,54919.73046875,0,0,yes
SD,2018,4,all,naloxone,0,0,54919.73046875,0,0,yes
SD,2018,4,all,naltrexone,0,0,54919.73046875,0,0,yes
TN,2010,1,all,all,9236,2422037.168884277,757739,12.188893,3196.4004,no
TN,2010,1,all,bup,8915,2339189.439208984,757739,11.765265,3087.0649,no
TN,2010,1,all,naloxone,26,480.5358276367188,757739,.034312606,.63417065,no
TN,2010,1,all,naltrexone,295,82367.19384765625,757739,.38931611,108.70127,no
TN,2010,2,all,all,10984,2961938.198242188,749795,14.649338,3950.3306,no
TN,2010,2,all,bup,10667,2874489.37109375,749795,14.226555,3833.7004,no
TN,2010,2,all,naloxone,10,0,749795,.013336979,0,no
TN,2010,2,all,naltrexone,307,87448.8271484375,749795,.40944526,116.63032,no
TN,2010,3,all,all,11680,2912920.292358398,751904,15.533898,3874.0588,no
TN,2010,3,all,bup,11388,2825950.235900879,751904,15.145551,3758.3923,no
TN,2010,3,all,naloxone,15,0,751904,.019949356,0,no
TN,2010,3,all,naltrexone,277,86970.05645751953,751904,.3683981,115.66644,no
TN,2010,4,all,all,11411,2822409.611816406,779236,14.64383,3622.0215,no
TN,2010,4,all,bup,11117,2718526.416992188,779236,14.266538,3488.7075,no
TN,2010,4,all,naloxone,18,0,779236,.023099549,0,no
TN,2010,4,all,naltrexone,276,103883.1948242188,779236,.35419309,133.31416,no
TN,2011,1,all,all,12174,3108527.790130615,770563,15.798838,4034.0994,no
TN,2011,1,all,bup,11867,2978571.108306885,770563,15.400428,3865.4478,no
TN,2011,1,all,naloxone,18,0,770563,.023359543,0,no
TN,2011,1,all,naltrexone,289,129956.6818237305,770563,.37505046,168.6516,no
TN,2011,2,all,all,13263,3331014.206787109,764122,17.357176,4359.27,no
TN,2011,2,all,bup,12871,3127852.353271484,764122,16.84417,4093.394,no
TN,2011,2,all,naloxone,10,0,764122,.013086915,0,no
TN,2011,2,all,naltrexone,382,203161.853515625,764122,.49992016,265.87619,no
TN,2011,3,all,all,13189,2862996.194976807,759416,17.367292,3769.9973,no
TN,2011,3,all,bup,12789,2668956.333374023,759416,16.840572,3514.4854,no
TN,2011,3,all,naloxone,8,0,759416,.01053441,0,no
TN,2011,3,all,naltrexone,392,194039.8616027832,759416,.51618612,255.51195,no
TN,2011,4,all,all,13093,2591891.356170654,786213,16.653248,3296.6782,no
TN,2011,4,all,bup,12745,2450714.702392578,786213,16.210619,3117.113,no
TN,2011,4,all,naloxone,30,0,786213,.038157597,0,no
TN,2011,4,all,naltrexone,318,141176.6537780762,786213,.40447053,179.5654,no
TN,2012,1,all,all,13220,2361166.262176514,773664,17.087521,3051.9272,no
TN,2012,1,all,bup,12854,2247064.112304688,773664,16.614449,2904.4443,no
TN,2012,1,all,naloxone,78,428.3183898925781,773664,.10081896,.55362326,no
TN,2012,1,all,naltrexone,288,113673.8314819336,773664,.37225461,146.9292,no
TN,2012,2,all,all,13801,2054216.716125488,763328,18.080038,2691.1323,no
TN,2012,2,all,bup,13493,1930548.736572266,763328,17.676542,2529.1208,no
TN,2012,2,all,naloxone,12,0,763328,.015720634,0,no
TN,2012,2,all,naltrexone,296,123667.9795532227,763328,.38777563,162.01158,no
TN,2012,3,all,all,14853,2319658.074462891,758811,19.574043,3056.9641,no
TN,2012,3,all,bup,14517,2178737.134277344,758811,19.131247,2871.2515,no
TN,2012,3,all,naloxone,17,0,758811,.022403471,0,no
TN,2012,3,all,naltrexone,319,140920.9401855469,758811,.42039454,185.71283,no
TN,2012,4,all,all,15202,2319904.783538818,794762,19.127739,2918.9932,no
TN,2012,4,all,bup,14887,2194047.955322266,794762,18.731394,2760.6353,no
TN,2012,4,all,naloxone,27,139.4349060058594,794762,.033972435,.17544234,no
TN,2012,4,all,naltrexone,288,125717.3933105469,794762,.36237264,158.18243,no
TN,2013,1,all,all,14922,2253929.584392548,777311,19.196949,2899.6497,no
TN,2013,1,all,bup,14513,2057983.430175781,777311,18.670776,2647.5676,no
TN,2013,1,all,naloxone,32,241.1291923522949,777311,.041167565,.31020942,no
TN,2013,1,all,naltrexone,377,195705.0250244141,777311,.48500535,251.77185,no
TN,2013,2,all,all,15101,2338156.031066895,753364,20.04476,3103.6206,no
TN,2013,2,all,bup,14698,2110745.57244873,753364,19.509825,2801.7605,no
TN,2013,2,all,naloxone,13,0,753364,.017255934,0,no
TN,2013,2,all,naltrexone,390,227410.4586181641,753364,.51767802,301.86002,no
TN,2013,3,all,all,14793,2399213.198608398,758288,19.508419,3163.9868,no
TN,2013,3,all,bup,14364,2148978.948730469,758288,18.942671,2833.9878,no
TN,2013,3,all,naloxone,20,0,758288,.026375202,0,no
TN,2013,3,all,naltrexone,409,250234.2498779297,758288,.53937292,329.99896,no
TN,2013,4,all,all,18113,2916532.3046875,770821,23.498322,3783.6699,no
TN,2013,4,all,bup,17555,2598482.646911621,770821,22.774418,3371.0583,no
TN,2013,4,all,naloxone,21,0,770821,.027243679,0,no
TN,2013,4,all,naltrexone,537,318049.6577758789,770821,.6966598,412.61157,no
TN,2014,1,all,all,17968,2821757.246368408,760806,23.617058,3708.905,no
TN,2014,1,all,bup,17468,2529343.919433594,760806,22.959862,3324.5583,no
TN,2014,1,all,naloxone,19,0,760806,.024973515,0,no
TN,2014,1,all,naltrexone,481,292413.3269348145,760806,.63222426,384.34677,no
TN,2014,2,all,all,19306,3010020.090393066,777136,24.842499,3873.2217,no
TN,2014,2,all,bup,18782,2674716.905395508,777136,24.168228,3441.7617,no
TN,2014,2,all,naloxone,12,0,777136,.015441312,0,no
TN,2014,2,all,naltrexone,512,335303.1849975586,777136,.65882933,431.46011,no
TN,2014,3,all,all,20141,3115064.911376953,801186,25.138981,3888.0671,no
TN,2014,3,all,bup,19402,2658979.293579102,801186,24.216599,3318.804,no
TN,2014,3,all,naloxone,15,0,801186,.018722244,0,no
TN,2014,3,all,naltrexone,724,456085.6177978516,801186,.9036603,569.26306,no
TN,2014,4,all,all,20490,2990190.266113281,853993,23.993172,3501.4224,no
TN,2014,4,all,bup,19714,2511710.236877441,853993,23.084497,2941.1367,no
TN,2014,4,all,naloxone,20,0,853993,.023419395,0,no
TN,2014,4,all,naltrexone,756,478480.0292358398,853993,.88525313,560.28564,no
TN,2015,1,all,all,20403,2942462.68270874,877071,23.262655,3354.874,no
TN,2015,1,all,bup,19684,2459168.918884277,877071,22.442881,2803.8425,no
TN,2015,1,all,naloxone,20,0,877071,.022803171,0,no
TN,2015,1,all,naltrexone,699,483293.7638244629,877071,.79697084,551.03149,no
TN,2015,2,all,all,22564,3287122.874694824,893134,25.263845,3680.4363,no
TN,2015,2,all,bup,21778,2719694.535461426,893134,24.383799,3045.1138,no
TN,2015,2,all,naloxone,19,0,893134,.021273404,0,no
TN,2015,2,all,naltrexone,767,567428.3392333984,893134,.85877371,635.32275,no
TN,2015,3,all,all,23520,3348834.762939453,910189,25.840786,3679.2739,no
TN,2015,3,all,bup,22725,2755150.187927246,910189,24.967342,3027.0088,no
TN,2015,3,all,naloxone,17,0,910189,.01867744,0,no
TN,2015,3,all,naltrexone,778,593684.575012207,910189,.8547675,652.26514,no
TN,2015,4,all,all,16522,2379217.947418213,944820.8125,17.486914,2518.1685,no
TN,2015,4,all,bup,15624,1677250.357696533,944820.8125,16.536469,1775.2047,no
TN,2015,4,all,naloxone,15,6421.53466796875,944820.8125,.015876027,6.7965636,no
TN,2015,4,all,naltrexone,883,695546.0550537109,944820.8125,.93456876,736.16718,no
TN,2016,1,all,all,12417,2109867.829742432,966015.5625,12.85383,2184.093,no
TN,2016,1,all,bup,11529,1328012.536437988,966015.5625,11.93459,1374.7321,no
TN,2016,1,all,naloxone,38,71434.15625,966015.5625,.039336842,73.947212,no
TN,2016,1,all,naltrexone,850,710421.1370544434,966015.5625,.87990302,735.41376,no
TN,2016,2,all,all,11665,2368481.041870117,980743.3125,11.89404,2414.9856,no
TN,2016,2,all,bup,10560,1218580.366210938,980743.3125,10.767344,1242.507,no
TN,2016,2,all,naloxone,95,252115.875,980743.3125,.096865304,257.06613,no
TN,2016,2,all,naltrexone,1010,897784.8006591797,980743.3125,1.0298312,915.4126,no
TN,2016,3,all,all,9627,2057942.394805908,988205.1875,9.7419043,2082.5051,no
TN,2016,3,all,bup,8521,995447.6948242188,988205.1875,8.6227036,1007.329,no
TN,2016,3,all,naloxone,47,113436.34375,988205.1875,.047560971,114.79028,no
TN,2016,3,all,naltrexone,1059,949058.3562316895,988205.1875,1.0716398,960.38593,no
TN,2016,4,all,all,8438,1720199.791625977,984737.9375,8.5687771,1746.8605,no
TN,2016,4,all,bup,7429,895330.5661621094,984737.9375,7.5441389,909.20691,no
TN,2016,4,all,naloxone,88,7238.9814453125,984737.9375,.08936388,7.3511753,no
TN,2016,4,all,naltrexone,921,817630.2440185547,984737.9375,.93527418,830.30237,no
TN,2017,1,all,all,8277,1757069.217376709,960878.25,8.6139946,1828.6075,no
TN,2017,1,all,bup,7114,856170.4531860352,960878.25,7.4036436,891.02905,no
TN,2017,1,all,naloxone,162,14252.21484375,960878.25,.16859576,14.832488,no
TN,2017,1,all,naltrexone,1001,886646.5493469238,960878.25,1.0417553,922.74597,no
TN,2017,2,all,all,8282,1767293.492156982,917011.625,9.0315104,1927.2313,no
TN,2017,2,all,bup,7005,812949.5696105957,917011.625,7.6389437,886.52045,no
TN,2017,2,all,naloxone,185,17736.76953125,917011.625,.20174226,19.341925,no
TN,2017,2,all,naltrexone,1092,936607.1530151367,917011.625,1.1908246,1021.3689,no
TN,2017,3,all,all,8504,1671151.664459229,904675.6875,9.400054,1847.2384,no
TN,2017,3,all,bup,7207,770220.3011169434,904675.6875,7.9663906,851.37726,no
TN,2017,3,all,naloxone,222,21575.6015625,904675.6875,.2453918,23.848989,no
TN,2017,3,all,naltrexone,1075,879355.7617797852,904675.6875,1.1882712,972.01215,no
TN,2017,4,all,all,8736,1791277.096160889,912302.625,9.5757694,1963.4681,no
TN,2017,4,all,bup,7289,814524.3053588867,912302.625,7.9896736,892.82251,no
TN,2017,4,all,naloxone,294,28362.373046875,912302.625,.32226148,31.088778,no
TN,2017,4,all,naltrexone,1153,948390.417755127,912302.625,1.2638351,1039.5568,no
TN,2018,1,all,all,9240,1895158.909973145,914701.5625,10.101655,2071.8877,no
TN,2018,1,all,bup,7619,853285.9861450195,914701.5625,8.3294926,932.85724,no
TN,2018,1,all,naloxone,348,31957.234375,914701.5625,.38045195,34.937336,no
TN,2018,1,all,naltrexone,1273,1009915.689453125,914701.5625,1.3917108,1104.0931,no
TN,2018,2,all,all,9603,1980484.589477539,891695.25,10.769375,2221.033,no
TN,2018,2,all,bup,8041,888697.5393371582,891695.25,9.0176544,996.63818,no
TN,2018,2,all,naloxone,183,17687.607421875,891695.25,.20522706,19.835934,no
TN,2018,2,all,naltrexone,1379,1074099.442718506,891695.25,1.5464925,1204.5588,no
TN,2018,3,all,all,9838,1944837.820907593,845807.75,11.631485,2299.3853,no
TN,2018,3,all,bup,8174,886174.040512085,845807.75,9.664135,1047.7251,no
TN,2018,3,all,naloxone,357,34465.0703125,845807.75,.42208174,40.748116,no
TN,2018,3,all,naltrexone,1307,1024198.710083008,845807.75,1.5452684,1210.912,no
TN,2018,4,all,all,10195,2017924.712585449,837350.9375,12.175302,2409.8914,yes
TN,2018,4,all,bup,8225,891261.6911621094,837350.9375,9.8226442,1064.3826,yes
TN,2018,4,all,naloxone,599,57620.37109375,837350.9375,.71535122,68.812691,yes
TN,2018,4,all,naltrexone,1371,1069042.65032959,837350.9375,1.6373063,1276.696,yes
TX,2010,1,all,all,2419,483104.2584228516,1570869,1.539912,307.53949,no
TX,2010,1,all,bup,1707,428398.80859375,1570869,1.0866597,272.71454,no
TX,2010,1,all,naloxone,35,128.1510009765625,1570869,.022280661,.081579685,no
TX,2010,1,all,naltrexone,677,54577.298828125,1570869,.43097165,34.743382,no
TX,2010,2,all,all,2611,540964.0111236572,1556304,1.6776928,347.59534,no
TX,2010,2,all,bup,1846,477680.88671875,1556304,1.1861436,306.93289,no
TX,2010,2,all,naloxone,46,502.2162017822266,1556304,.029557208,.322698,no
TX,2010,2,all,naltrexone,719,62780.908203125,1556304,.461992,40.339745,no
TX,2010,3,all,all,2933,604939.9409255981,1547440,1.8953885,390.9295,no
TX,2010,3,all,bup,2140,541840.5446777344,1547440,1.3829292,350.15286,no
TX,2010,3,all,naloxone,55,479.8571853637695,1547440,.035542574,.31009746,no
TX,2010,3,all,naltrexone,738,62619.5390625,1547440,.4769167,40.466537,no
TX,2010,4,all,all,2890,615699.2824325562,1594333.25,1.81267,386.17978,no
TX,2010,4,all,bup,2127,554488.8592529297,1594333.25,1.3341,347.78729,no
TX,2010,4,all,naloxone,72,840.6548690795898,1594333.25,.045159943,.52727675,no
TX,2010,4,all,naltrexone,691,60369.76831054688,1594333.25,.43341002,37.865211,no
TX,2011,1,all,all,2974,647769.8650512695,1641226.5,1.8120594,394.68646,no
TX,2011,1,all,bup,2199,588654.3735351563,1641226.5,1.3398516,358.66736,no
TX,2011,1,all,naloxone,75,880.3790893554688,1641226.5,.045697533,.53641534,no
TX,2011,1,all,naltrexone,700,58235.11242675781,1641226.5,.4265103,35.482677,no
TX,2011,2,all,all,3157,697173.0650634766,1688119.75,1.870128,412.98792,no
TX,2011,2,all,bup,2412,641748.6115722656,1688119.75,1.4288086,380.15585,no
TX,2011,2,all,naloxone,20,0,1688119.75,.011847501,0,no
TX,2011,2,all,naltrexone,725,55424.45349121094,1688119.75,.42947191,32.832062,no
TX,2011,3,all,all,3548,754397.1850585938,1735013,2.0449414,434.8078,no
TX,2011,3,all,bup,2708,690704.6157226563,1735013,1.5607952,398.09766,no
TX,2011,3,all,naloxone,38,348.095703125,1735013,.021901853,.20063002,no
TX,2011,3,all,naltrexone,802,63344.4736328125,1735013,.46224436,36.50951,no
TX,2011,4,all,all,3593,804522.5234375,1781906,2.0163803,451.49548,no
TX,2011,4,all,bup,2836,744561.7854003906,1781906,1.5915542,417.8457,no
TX,2011,4,all,naloxone,12,0,1781906,.0067343619,0,no
TX,2011,4,all,naltrexone,745,59960.73803710938,1781906,.41809162,33.649776,no
TX,2012,1,all,all,3701,860410.0489501953,1760250,2.1025422,488.79993,no
TX,2012,1,all,bup,2921,792736.5675048828,1760250,1.6594234,450.35452,no
TX,2012,1,all,naloxone,16,0,1760250,.009089618,0,no
TX,2012,1,all,naltrexone,764,67673.4814453125,1760250,.43402925,38.445381,no
TX,2012,2,all,all,4176,983745.2188720703,1720944,2.4265752,571.63116,no
TX,2012,2,all,bup,3466,919956.7398681641,1720944,2.0140109,534.56519,no
TX,2012,2,all,naloxone,12,0,1720944,.0069729174,0,no
TX,2012,2,all,naltrexone,698,63788.47900390625,1720944,.40559134,37.065983,no
TX,2012,3,all,all,4311,1067184.478088379,1712244,2.5177486,623.2666,no
TX,2012,3,all,bup,3521,1001142.839355469,1712244,2.0563657,584.69635,no
TX,2012,3,all,naloxone,10,0,1712244,.0058402889,0,no
TX,2012,3,all,naltrexone,780,66041.63873291016,1712244,.45554256,38.570225,no
TX,2012,4,all,all,4530,1164957.192871094,1810299,2.5023491,643.51648,no
TX,2012,4,all,bup,3677,1094368.090209961,1810299,2.0311561,604.52338,no
TX,2012,4,all,naloxone,24,0,1810299,.013257478,0,no
TX,2012,4,all,naltrexone,829,70589.10266113281,1810299,.45793539,38.993061,no
TX,2013,1,all,all,4311,1034411.001464844,1779580,2.4224818,581.26691,no
TX,2013,1,all,bup,3464,973095.0455322266,1779580,1.9465268,546.81165,no
TX,2013,1,all,naloxone,31,0,1779580,.017419841,0,no
TX,2013,1,all,naltrexone,816,61315.95593261719,1779580,.45853516,34.455296,no
TX,2013,2,all,all,4623,1044875.801742554,1744722,2.6497059,598.87811,no
TX,2013,2,all,bup,3511,960388.5364990234,1744722,2.0123551,550.45361,no
TX,2013,2,all,naloxone,33,137.3816986083984,1744722,.018914187,.078741312,no
TX,2013,2,all,naltrexone,1079,84349.88354492188,1744722,.61843663,48.345745,no
TX,2013,3,all,all,4098,886729.1325073242,1731826,2.3662884,512.01978,no
TX,2013,3,all,bup,2940,795496.7302246094,1731826,1.6976302,459.33987,no
TX,2013,3,all,naloxone,17,0,1731826,.0098162284,0,no
TX,2013,3,all,naltrexone,1141,91232.40228271484,1731826,.65884215,52.67989,no
TX,2013,4,all,all,4325,946294.328918457,1761921.72,2.4547062,537.08081,no
TX,2013,4,all,bup,3093,845465.8896484375,1761921.72,1.7554696,479.8544,no
TX,2013,4,all,naloxone,6,0,1761921.72,.0034053726,0,no
TX,2013,4,all,naltrexone,1226,100828.4392700195,1761921.72,.69583112,57.226402,no
TX,2014,1,all,all,4210,900142.3418273926,1780149.15,2.3649704,505.65558,no
TX,2014,1,all,bup,2981,804142.555480957,1780149.15,1.6745788,451.72763,no
TX,2014,1,all,naloxone,42,365.5304870605469,1780149.15,.023593528,.205337,no
TX,2014,1,all,naltrexone,1187,95634.255859375,1780149.15,.66679806,53.722607,no
TX,2014,2,all,all,4550,930187.3317565918,1782684.45,2.5523305,521.79022,no
TX,2014,2,all,bup,3171,829652.0452880859,1782684.45,1.7787781,465.39478,no
TX,2014,2,all,naloxone,68,769.4540710449219,1782684.45,.038144719,.43162662,no
TX,2014,2,all,naltrexone,1311,99765.83239746094,1782684.45,.73540777,55.963821,no
TX,2014,3,all,all,4678,958858.4685974121,1750239.125,2.6727777,547.84424,no
TX,2014,3,all,bup,3346,868318.1862792969,1750239.125,1.9117388,496.11404,no
TX,2014,3,all,naloxone,102,1477.068572998047,1750239.125,.058277752,.84392387,no
TX,2014,3,all,naltrexone,1230,89063.21374511719,1750239.125,.70276111,50.886311,no
TX,2014,4,all,all,5232,1059288.582336426,1798676.125,2.9088061,588.92682,no
TX,2014,4,all,bup,3645,977800.5970458984,1798676.125,2.0264904,543.62238,no
TX,2014,4,all,naloxone,100,1278.282287597656,1798676.125,.055596445,.71067953,no
TX,2014,4,all,naltrexone,1487,80209.70300292969,1798676.125,.82671916,44.593742,no
TX,2015,1,all,all,4580,908473.9187011719,1802270.25,2.5412393,504.07196,no
TX,2015,1,all,bup,3127,835197.0732421875,1802270.25,1.7350339,463.41388,no
TX,2015,1,all,naloxone,88,1130.199584960938,1802270.25,.048827305,.62709773,no
TX,2015,1,all,naltrexone,1365,72146.64587402344,1802270.25,.7573781,40.030979,no
TX,2015,2,all,all,5029,983603.6747589111,1784763.5,2.8177402,551.11151,no
TX,2015,2,all,bup,3449,898678.7819824219,1784763.5,1.9324689,503.52823,no
TX,2015,2,all,naloxone,101,2678.686477661133,1784763.5,.056590132,1.5008636,no
TX,2015,2,all,naltrexone,1479,82246.20629882813,1784763.5,.82868123,46.082413,no
TX,2015,3,all,all,4981,964899.0562820435,1788296.5,2.7853322,539.56323,no
TX,2015,3,all,bup,3418,888466.6597900391,1788296.5,1.9113162,496.82291,no
TX,2015,3,all,naloxone,99,2627.034523010254,1788296.5,.055359948,1.4690151,no
TX,2015,3,all,naltrexone,1464,73805.36196899414,1788296.5,.81865621,41.271324,no
TX,2015,4,all,all,4943,944086.8743286133,1797169.625,2.7504361,525.31873,no
TX,2015,4,all,bup,3390,869137.3482666016,1797169.625,1.8862994,483.61453,no
TX,2015,4,all,naloxone,96,3351.413879394531,1797169.625,.053417329,1.8648289,no
TX,2015,4,all,naltrexone,1457,71598.11218261719,1797169.625,.81071925,39.839375,no
TX,2016,1,all,all,4937,954088.4799804688,1800976.375,2.7412908,529.76178,no
TX,2016,1,all,bup,3447,884369.0910644531,1800976.375,1.9139618,491.0498,no
TX,2016,1,all,naloxone,83,2022.802154541016,1800976.375,.046086114,1.1231698,no
TX,2016,1,all,naltrexone,1407,67696.58676147461,1800976.375,.78124291,37.588825,no
TX,2016,2,all,all,5068,984388.1237792969,1791710.125,2.8285825,549.4126,no
TX,2016,2,all,bup,3520,919461.9647216797,1791710.125,1.9646035,513.1756,no
TX,2016,2,all,naloxone,110,1620.853546142578,1791710.125,.061393861,.9046405,no
TX,2016,2,all,naltrexone,1438,63305.30551147461,1791710.125,.80258518,35.332336,no
TX,2016,3,all,all,5401,1019441.302398682,1804393.875,2.9932489,564.97717,no
TX,2016,3,all,bup,3772,956676.5194091797,1804393.875,2.0904527,530.19275,no
TX,2016,3,all,naloxone,139,4829.753631591797,1804393.875,.077034175,2.6766627,no
TX,2016,3,all,naltrexone,1490,57935.02935791016,1804393.875,.82576203,32.10775,no
TX,2016,4,all,all,6041,1151875.762115479,1812620.875,3.3327432,635.47528,no
TX,2016,4,all,bup,4211,1073267.026611328,1812620.875,2.3231554,592.10785,no
TX,2016,4,all,naloxone,159,5338.170776367188,1812620.875,.087718286,2.9450014,no
TX,2016,4,all,naltrexone,1671,73270.5647277832,1812620.875,.92186958,40.422443,no
TX,2017,1,all,all,5679,1157184.978271484,1808633.125,3.1399403,639.81189,no
TX,2017,1,all,bup,3895,1071369.881713867,1808633.125,2.1535599,592.36438,no
TX,2017,1,all,naloxone,139,3476.363403320313,1808633.125,.076853618,1.9220943,no
TX,2017,1,all,naltrexone,1645,82338.73315429688,1808633.125,.90952665,45.525394,no
TX,2017,2,all,all,6049,1235680.998352051,1795362.5,3.369236,688.2627,no
TX,2017,2,all,bup,4056,1141242.407348633,1795362.5,2.2591538,635.66125,no
TX,2017,2,all,naloxone,194,9029.965576171875,1795362.5,.10805617,5.0296059,no
TX,2017,2,all,naltrexone,1799,85408.62542724609,1795362.5,1.0020261,47.5718,no
TX,2017,3,all,all,6335,1265706.118896484,1797838.375,3.5236759,704.0155,no
TX,2017,3,all,bup,4149,1163129.337280273,1797838.375,2.3077714,646.9599,no
TX,2017,3,all,naloxone,222,10835.84716796875,1797838.375,.12348162,6.027153,no
TX,2017,3,all,naltrexone,1964,91740.93444824219,1797838.375,1.092423,51.028465,no
TX,2017,4,all,all,6818,1358061.665222168,1908614.375,3.5722251,711.54327,no
TX,2017,4,all,bup,4365,1237281.565429688,1908614.375,2.2869995,648.26166,no
TX,2017,4,all,naloxone,398,29682.74401855469,1908614.375,.20852824,15.551986,no
TX,2017,4,all,naltrexone,2055,91097.35577392578,1908614.375,1.0766973,47.729576,no
TX,2018,1,all,all,6983,1388463.34463501,1857222.25,3.7599163,747.60217,no
TX,2018,1,all,bup,4310,1246974.514648438,1857222.25,2.3206701,671.41913,no
TX,2018,1,all,naloxone,576,47636.13488769531,1857222.25,.31014058,25.64913,no
TX,2018,1,all,naltrexone,2097,93852.69509887695,1857222.25,1.1291056,50.533905,no
TX,2018,2,all,all,7485,1451173.051452637,1831845.75,4.0860429,792.19171,no
TX,2018,2,all,bup,4687,1303174.845062256,1831845.75,2.5586216,711.3999,no
TX,2018,2,all,naloxone,525,40141.60656738281,1831845.75,.28659618,21.913202,no
