CCDF_id,dataset,statecode,statistic,statid,year,data,Statename,NDecimals,StateAbbrev
2599,CCDF,43,tot_state_exp,525,2005,198369248.0,Tennessee,,TN
2600,CCDF,44,tot_state_exp,525,2005,607036864.0,Texas,,TX
2601,CCDF,45,tot_state_exp,525,2005,47362452.0,Utah,,UT
2602,CCDF,46,tot_state_exp,525,2005,27715440.0,Vermont,,VT
2603,CCDF,47,tot_state_exp,525,2005,217910592.0,Virginia,,VA
2604,CCDF,48,tot_state_exp,525,2005,268647232.0,Washington,,WA
2605,CCDF,49,tot_state_exp,525,2005,36670376.0,West Virginia,,WV
2606,CCDF,50,tot_state_exp,525,2005,194199600.0,Wisconsin,,WI
2607,CCDF,51,tot_state_exp,525,2005,16260107.0,Wyoming,,WY
2608,CCDF,99,tot_state_exp,525,2005,9334849536.0,United States,,US
2609,CCDF,1,tot_state_exp,525,2006,107992288.0,Alabama,,AL
2610,CCDF,2,tot_state_exp,525,2006,33789152.0,Alaska,,AK
2611,CCDF,3,tot_state_exp,525,2006,133396544.0,Arizona,,AZ
2612,CCDF,4,tot_state_exp,525,2006,65067796.0,Arkansas,,AR
2613,CCDF,5,tot_state_exp,525,2006,1276209536.0,California,,CA
2614,CCDF,6,tot_state_exp,525,2006,96309864.0,Colorado,,CO
2615,CCDF,7,tot_state_exp,525,2006,141145104.0,Connecticut,,CT
2616,CCDF,8,tot_state_exp,525,2006,22158210.0,Delaware,,DE
2617,CCDF,9,tot_state_exp,525,2006,35940024.0,D.C.,,DC
2618,CCDF,10,tot_state_exp,525,2006,489885888.0,Florida,,FL
2619,CCDF,11,tot_state_exp,525,2006,241599520.0,Georgia,,GA
2620,CCDF,12,tot_state_exp,525,2006,33657032.0,Hawaii,,HI
2621,CCDF,13,tot_state_exp,525,2006,35734260.0,Idaho,,ID
2622,CCDF,14,tot_state_exp,525,2006,339047200.0,Illinois,,IL
2623,CCDF,15,tot_state_exp,525,2006,156766464.0,Indiana,,IN
2624,CCDF,16,tot_state_exp,525,2006,98557488.0,Iowa,,IA
2625,CCDF,17,tot_state_exp,525,2006,92112648.0,Kansas,,KS
2626,CCDF,18,tot_state_exp,525,2006,178935600.0,Kentucky,,KY
2627,CCDF,19,tot_state_exp,525,2006,117784640.0,Louisiana,,LA
2628,CCDF,20,tot_state_exp,525,2006,39523164.0,Maine,,ME
2629,CCDF,21,tot_state_exp,525,2006,139680048.0,Maryland,,MD
2630,CCDF,22,tot_state_exp,525,2006,277693472.0,Massachusetts,,MA
2631,CCDF,23,tot_state_exp,525,2006,358383296.0,Michigan,,MI
2632,CCDF,24,tot_state_exp,525,2006,167616192.0,Minnesota,,MN
2633,CCDF,25,tot_state_exp,525,2006,80783552.0,Mississippi,,MS
2634,CCDF,26,tot_state_exp,525,2006,145790848.0,Missouri,,MO
2635,CCDF,27,tot_state_exp,525,2006,25106134.0,Montana,,MT
2636,CCDF,28,tot_state_exp,525,2006,62902224.0,Nebraska,,NE
2637,CCDF,29,tot_state_exp,525,2006,46702940.0,Nevada,,NV
2638,CCDF,30,tot_state_exp,525,2006,27545172.0,New Hampshire ,,NH
2639,CCDF,31,tot_state_exp,525,2006,243742400.0,New Jersey,,NJ
2640,CCDF,32,tot_state_exp,525,2006,77417512.0,New Mexico,,NM
2641,CCDF,33,tot_state_exp,525,2006,902469760.0,New York,,NY
2642,CCDF,34,tot_state_exp,525,2006,327254528.0,North Carolina,,NC
2643,CCDF,35,tot_state_exp,525,2006,12482459.0,North Dakota,,ND
2644,CCDF,36,tot_state_exp,525,2006,297015616.0,Ohio,,OH
2645,CCDF,37,tot_state_exp,525,2006,125325360.0,Oklahoma,,OK
2646,CCDF,38,tot_state_exp,525,2006,83522872.0,Oregon,,OR
2647,CCDF,39,tot_state_exp,525,2006,448589504.0,Pennsylvania,,PA
2648,CCDF,40,tot_state_exp,525,2006,49338672.0,Rhode Island,,RI
2649,CCDF,41,tot_state_exp,525,2006,73112608.0,South Carolina,,SC
2650,CCDF,42,tot_state_exp,525,2006,16718220.0,South Dakota,,SD
2651,CCDF,43,tot_state_exp,525,2006,210904256.0,Tennessee,,TN
2652,CCDF,44,tot_state_exp,525,2006,514682272.0,Texas,,TX
2653,CCDF,45,tot_state_exp,525,2006,59045872.0,Utah,,UT
2654,CCDF,46,tot_state_exp,525,2006,31746700.0,Vermont,,VT
2655,CCDF,47,tot_state_exp,525,2006,207141216.0,Virginia,,VA
2656,CCDF,48,tot_state_exp,525,2006,286632064.0,Washington,,WA
2657,CCDF,49,tot_state_exp,525,2006,37463440.0,West Virginia,,WV
2658,CCDF,50,tot_state_exp,525,2006,184822592.0,Wisconsin,,WI
2659,CCDF,51,tot_state_exp,525,2006,15617004.0,Wyoming,,WY
2660,CCDF,99,tot_state_exp,525,2006,9272861696.0,United States,,US
2661,CCDF,1,tot_state_exp,525,2007,120846072.0,Alabama,,AL
2662,CCDF,2,tot_state_exp,525,2007,28074456.0,Alaska,,AK
2663,CCDF,3,tot_state_exp,525,2007,143431344.0,Arizona,,AZ
2664,CCDF,4,tot_state_exp,525,2007,84443048.0,Arkansas,,AR
2665,CCDF,5,tot_state_exp,525,2007,2200066304.0,California,,CA
2666,CCDF,6,tot_state_exp,525,2007,102870640.0,Colorado,,CO
2667,CCDF,7,tot_state_exp,525,2007,170064640.0,Connecticut,,CT
2668,CCDF,8,tot_state_exp,525,2007,25119052.0,Delaware,,DE
2669,CCDF,9,tot_state_exp,525,2007,37363900.0,D.C.,,DC
2670,CCDF,10,tot_state_exp,525,2007,485033568.0,Florida,,FL
2671,CCDF,11,tot_state_exp,525,2007,211294096.0,Georgia,,GA
2672,CCDF,12,tot_state_exp,525,2007,42343108.0,Hawaii,,HI
2673,CCDF,13,tot_state_exp,525,2007,32474316.0,Idaho,,ID
2674,CCDF,14,tot_state_exp,525,2007,339323904.0,Illinois,,IL
2675,CCDF,15,tot_state_exp,525,2007,169475952.0,Indiana,,IN
2676,CCDF,16,tot_state_exp,525,2007,112466968.0,Iowa,,IA
2677,CCDF,17,tot_state_exp,525,2007,92312832.0,Kansas,,KS
2678,CCDF,18,tot_state_exp,525,2007,100719000.0,Kentucky,,KY
2679,CCDF,19,tot_state_exp,525,2007,133210000.0,Louisiana,,LA
2680,CCDF,20,tot_state_exp,525,2007,32192260.0,Maine,,ME
2681,CCDF,21,tot_state_exp,525,2007,151290320.0,Maryland,,MD
2682,CCDF,22,tot_state_exp,525,2007,276932352.0,Massachusetts,,MA
2683,CCDF,23,tot_state_exp,525,2007,329764800.0,Michigan,,MI
2684,CCDF,24,tot_state_exp,525,2007,171145952.0,Minnesota,,MN
2685,CCDF,25,tot_state_exp,525,2007,89513000.0,Mississippi,,MS
2686,CCDF,26,tot_state_exp,525,2007,160582880.0,Missouri,,MO
2687,CCDF,27,tot_state_exp,525,2007,27460300.0,Montana,,MT
2688,CCDF,28,tot_state_exp,525,2007,81359680.0,Nebraska,,NE
2689,CCDF,29,tot_state_exp,525,2007,44091284.0,Nevada,,NV
2690,CCDF,30,tot_state_exp,525,2007,33375590.0,New Hampshire ,,NH
2691,CCDF,31,tot_state_exp,525,2007,235204992.0,New Jersey,,NJ
2692,CCDF,32,tot_state_exp,525,2007,82796936.0,New Mexico,,NM
2693,CCDF,33,tot_state_exp,525,2007,780141760.0,New York,,NY
2694,CCDF,34,tot_state_exp,525,2007,348370240.0,North Carolina,,NC
2695,CCDF,35,tot_state_exp,525,2007,11986628.0,North Dakota,,ND
2696,CCDF,36,tot_state_exp,525,2007,297256512.0,Ohio,,OH
2697,CCDF,37,tot_state_exp,525,2007,124772576.0,Oklahoma,,OK
2698,CCDF,38,tot_state_exp,525,2007,79904560.0,Oregon,,OR
2699,CCDF,39,tot_state_exp,525,2007,434876544.0,Pennsylvania,,PA
2700,CCDF,40,tot_state_exp,525,2007,47641472.0,Rhode Island,,RI
2701,CCDF,41,tot_state_exp,525,2007,79898472.0,South Carolina,,SC
2702,CCDF,42,tot_state_exp,525,2007,14003346.0,South Dakota,,SD
2703,CCDF,43,tot_state_exp,525,2007,207007184.0,Tennessee,,TN
2704,CCDF,44,tot_state_exp,525,2007,583638336.0,Texas,,TX
2705,CCDF,45,tot_state_exp,525,2007,58420140.0,Utah,,UT
2706,CCDF,46,tot_state_exp,525,2007,19672216.0,Vermont,,VT
2707,CCDF,47,tot_state_exp,525,2007,181894896.0,Virginia,,VA
2708,CCDF,48,tot_state_exp,525,2007,281113088.0,Washington,,WA
2709,CCDF,49,tot_state_exp,525,2007,37192812.0,West Virginia,,WV
2710,CCDF,50,tot_state_exp,525,2007,175895024.0,Wisconsin,,WI
2711,CCDF,51,tot_state_exp,525,2007,15419811.0,Wyoming,,WY
2712,CCDF,99,tot_state_exp,525,2007,10125749248.0,United States,,US
2713,CCDF,1,tot_state_exp,525,2008,125356512.0,Alabama,,AL
2714,CCDF,2,tot_state_exp,525,2008,26211132.0,Alaska,,AK
2715,CCDF,3,tot_state_exp,525,2008,123519736.0,Arizona,,AZ
2716,CCDF,4,tot_state_exp,525,2008,73048048.0,Arkansas,,AR
2717,CCDF,5,tot_state_exp,525,2008,976531840.0,California,,CA
2718,CCDF,6,tot_state_exp,525,2008,126133624.0,Colorado,,CO
2719,CCDF,7,tot_state_exp,525,2008,188136368.0,Connecticut,,CT
2720,CCDF,8,tot_state_exp,525,2008,22279500.0,Delaware,,DE
2721,CCDF,9,tot_state_exp,525,2008,17339000.0,D.C.,,DC
2722,CCDF,10,tot_state_exp,525,2008,471348000.0,Florida,,FL
2723,CCDF,11,tot_state_exp,525,2008,290820576.0,Georgia,,GA
2724,CCDF,12,tot_state_exp,525,2008,44274948.0,Hawaii,,HI
2725,CCDF,13,tot_state_exp,525,2008,29571548.0,Idaho,,ID
2726,CCDF,14,tot_state_exp,525,2008,335729600.0,Illinois,,IL
2727,CCDF,15,tot_state_exp,525,2008,189173776.0,Indiana,,IN
2728,CCDF,16,tot_state_exp,525,2008,92542800.0,Iowa,,IA
2729,CCDF,17,tot_state_exp,525,2008,93811496.0,Kansas,,KS
2730,CCDF,18,tot_state_exp,525,2008,167612464.0,Kentucky,,KY
2731,CCDF,19,tot_state_exp,525,2008,139722304.0,Louisiana,,LA
2732,CCDF,20,tot_state_exp,525,2008,21354708.0,Maine,,ME
2733,CCDF,21,tot_state_exp,525,2008,142310656.0,Maryland,,MD
2734,CCDF,22,tot_state_exp,525,2008,270015488.0,Massachusetts,,MA
2735,CCDF,23,tot_state_exp,525,2008,309206336.0,Michigan,,MI
2736,CCDF,24,tot_state_exp,525,2008,161290368.0,Minnesota,,MN
2737,CCDF,25,tot_state_exp,525,2008,81999952.0,Mississippi,,MS
2738,CCDF,26,tot_state_exp,525,2008,149639536.0,Missouri,,MO
2739,CCDF,27,tot_state_exp,525,2008,27904536.0,Montana,,MT
2740,CCDF,28,tot_state_exp,525,2008,81228368.0,Nebraska,,NE
2741,CCDF,29,tot_state_exp,525,2008,57761988.0,Nevada,,NV
2742,CCDF,30,tot_state_exp,525,2008,36687632.0,New Hampshire ,,NH
2743,CCDF,31,tot_state_exp,525,2008,263455280.0,New Jersey,,NJ
2744,CCDF,32,tot_state_exp,525,2008,78158712.0,New Mexico,,NM
2745,CCDF,33,tot_state_exp,525,2008,974806208.0,New York,,NY
2746,CCDF,34,tot_state_exp,525,2008,326921888.0,North Carolina,,NC
2747,CCDF,35,tot_state_exp,525,2008,14081433.0,North Dakota,,ND
2748,CCDF,36,tot_state_exp,525,2008,296071520.0,Ohio,,OH
2749,CCDF,37,tot_state_exp,525,2008,126894392.0,Oklahoma,,OK
2750,CCDF,38,tot_state_exp,525,2008,90437760.0,Oregon,,OR
2751,CCDF,39,tot_state_exp,525,2008,425450528.0,Pennsylvania,,PA
2752,CCDF,40,tot_state_exp,525,2008,39161544.0,Rhode Island,,RI
2753,CCDF,41,tot_state_exp,525,2008,83023704.0,South Carolina,,SC
2754,CCDF,42,tot_state_exp,525,2008,16406279.0,South Dakota,,SD
2755,CCDF,43,tot_state_exp,525,2008,212325424.0,Tennessee,,TN
2756,CCDF,44,tot_state_exp,525,2008,575469952.0,Texas,,TX
2757,CCDF,45,tot_state_exp,525,2008,60535708.0,Utah,,UT
2758,CCDF,46,tot_state_exp,525,2008,26421744.0,Vermont,,VT
2759,CCDF,47,tot_state_exp,525,2008,177655472.0,Virginia,,VA
2760,CCDF,48,tot_state_exp,525,2008,280386944.0,Washington,,WA
2761,CCDF,49,tot_state_exp,525,2008,36999528.0,West Virginia,,WV
2762,CCDF,50,tot_state_exp,525,2008,185584128.0,Wisconsin,,WI
2763,CCDF,51,tot_state_exp,525,2008,18698992.0,Wyoming,,WY
2764,CCDF,99,tot_state_exp,525,2008,9181509632.0,United States,,US
2765,CCDF,1,tot_state_exp,525,2009,104310024.0,Alabama,,AL
2766,CCDF,2,tot_state_exp,525,2009,25567808.0,Alaska,,AK
2767,CCDF,3,tot_state_exp,525,2009,180269392.0,Arizona,,AZ
2768,CCDF,4,tot_state_exp,525,2009,56781728.0,Arkansas,,AR
2769,CCDF,5,tot_state_exp,525,2009,826893824.0,California,,CA
2770,CCDF,6,tot_state_exp,525,2009,126758248.0,Colorado,,CO
2771,CCDF,7,tot_state_exp,525,2009,119194688.0,Connecticut,,CT
2772,CCDF,8,tot_state_exp,525,2009,27530064.0,Delaware,,DE
2773,CCDF,9,tot_state_exp,525,2009,17766296.0,D.C.,,DC
2774,CCDF,10,tot_state_exp,525,2009,490270016.0,Florida,,FL
2775,CCDF,11,tot_state_exp,525,2009,211041056.0,Georgia,,GA
2776,CCDF,12,tot_state_exp,525,2009,58933188.0,Hawaii,,HI
2777,CCDF,13,tot_state_exp,525,2009,27966784.0,Idaho,,ID
2778,CCDF,14,tot_state_exp,525,2009,336864064.0,Illinois,,IL
2779,CCDF,15,tot_state_exp,525,2009,192263328.0,Indiana,,IN
2780,CCDF,16,tot_state_exp,525,2009,112590192.0,Iowa,,IA
2781,CCDF,17,tot_state_exp,525,2009,90592424.0,Kansas,,KS
2782,CCDF,18,tot_state_exp,525,2009,173232112.0,Kentucky,,KY
2783,CCDF,19,tot_state_exp,525,2009,153650016.0,Louisiana,,LA
2784,CCDF,20,tot_state_exp,525,2009,17179576.0,Maine,,ME
2785,CCDF,21,tot_state_exp,525,2009,157643024.0,Maryland,,MD
2786,CCDF,22,tot_state_exp,525,2009,271778336.0,Massachusetts,,MA
2787,CCDF,23,tot_state_exp,525,2009,313438080.0,Michigan,,MI
2788,CCDF,24,tot_state_exp,525,2009,150498720.0,Minnesota,,MN
2789,CCDF,25,tot_state_exp,525,2009,78130320.0,Mississippi,,MS
2790,CCDF,26,tot_state_exp,525,2009,158290048.0,Missouri,,MO
2791,CCDF,27,tot_state_exp,525,2009,22129108.0,Montana,,MT
2792,CCDF,28,tot_state_exp,525,2009,92901392.0,Nebraska,,NE
2793,CCDF,29,tot_state_exp,525,2009,56688032.0,Nevada,,NV
2794,CCDF,30,tot_state_exp,525,2009,37265516.0,New Hampshire ,,NH
2795,CCDF,31,tot_state_exp,525,2009,281228192.0,New Jersey,,NJ
2796,CCDF,32,tot_state_exp,525,2009,78856056.0,New Mexico,,NM
2797,CCDF,33,tot_state_exp,525,2009,848435776.0,New York,,NY
2798,CCDF,34,tot_state_exp,525,2009,347049728.0,North Carolina,,NC
2799,CCDF,35,tot_state_exp,525,2009,13130737.0,North Dakota,,ND
2800,CCDF,36,tot_state_exp,525,2009,347877696.0,Ohio,,OH
2801,CCDF,37,tot_state_exp,525,2009,127903240.0,Oklahoma,,OK
2802,CCDF,38,tot_state_exp,525,2009,106211736.0,Oregon,,OR
2803,CCDF,39,tot_state_exp,525,2009,440789312.0,Pennsylvania,,PA
2804,CCDF,40,tot_state_exp,525,2009,42754620.0,Rhode Island,,RI
2805,CCDF,41,tot_state_exp,525,2009,94332024.0,South Carolina,,SC
2806,CCDF,42,tot_state_exp,525,2009,15640030.0,South Dakota,,SD
2807,CCDF,43,tot_state_exp,525,2009,218246656.0,Tennessee,,TN
2808,CCDF,44,tot_state_exp,525,2009,570173696.0,Texas,,TX
2809,CCDF,45,tot_state_exp,525,2009,54012832.0,Utah,,UT
2810,CCDF,46,tot_state_exp,525,2009,26793160.0,Vermont,,VT
2811,CCDF,47,tot_state_exp,525,2009,174759472.0,Virginia,,VA
2812,CCDF,48,tot_state_exp,525,2009,296848256.0,Washington,,WA
2813,CCDF,49,tot_state_exp,525,2009,37332560.0,West Virginia,,WV
2814,CCDF,50,tot_state_exp,525,2009,192847168.0,Wisconsin,,WI
2815,CCDF,51,tot_state_exp,525,2009,18924896.0,Wyoming,,WY
2816,CCDF,99,tot_state_exp,525,2009,9022565376.0,United States,,US
2817,CCDF,1,tot_state_exp,525,2010,111469424.0,Alabama,,AL
2818,CCDF,2,tot_state_exp,525,2010,36352372.0,Alaska,,AK
2819,CCDF,3,tot_state_exp,525,2010,148549536.0,Arizona,,AZ
2820,CCDF,4,tot_state_exp,525,2010,74503616.0,Arkansas,,AR
2821,CCDF,5,tot_state_exp,525,2010,809440576.0,California,,CA
2822,CCDF,6,tot_state_exp,525,2010,133015008.0,Colorado,,CO
2823,CCDF,7,tot_state_exp,525,2010,120794080.0,Connecticut,,CT
2824,CCDF,8,tot_state_exp,525,2010,34518780.0,Delaware,,DE
2825,CCDF,9,tot_state_exp,525,2010,19594438.0,D.C.,,DC
2826,CCDF,10,tot_state_exp,525,2010,530419616.0,Florida,,FL
2827,CCDF,11,tot_state_exp,525,2010,301794496.0,Georgia,,GA
2828,CCDF,12,tot_state_exp,525,2010,44378352.0,Hawaii,,HI
2829,CCDF,13,tot_state_exp,525,2010,26053664.0,Idaho,,ID
2830,CCDF,14,tot_state_exp,525,2010,380881280.0,Illinois,,IL
2831,CCDF,15,tot_state_exp,525,2010,193101968.0,Indiana,,IN
2832,CCDF,16,tot_state_exp,525,2010,114742544.0,Iowa,,IA
2833,CCDF,17,tot_state_exp,525,2010,97525792.0,Kansas,,KS
2834,CCDF,18,tot_state_exp,525,2010,158111696.0,Kentucky,,KY
2835,CCDF,19,tot_state_exp,525,2010,143914944.0,Louisiana,,LA
2836,CCDF,20,tot_state_exp,525,2010,19153242.0,Maine,,ME
2837,CCDF,21,tot_state_exp,525,2010,155276272.0,Maryland,,MD
2838,CCDF,22,tot_state_exp,525,2010,287303744.0,Massachusetts,,MA
2839,CCDF,23,tot_state_exp,525,2010,230919888.0,Michigan,,MI
2840,CCDF,24,tot_state_exp,525,2010,177981568.0,Minnesota,,MN
2841,CCDF,25,tot_state_exp,525,2010,108977648.0,Mississippi,,MS
2842,CCDF,26,tot_state_exp,525,2010,166905584.0,Missouri,,MO
2843,CCDF,27,tot_state_exp,525,2010,26760928.0,Montana,,MT
2844,CCDF,28,tot_state_exp,525,2010,97747688.0,Nebraska,,NE
2845,CCDF,29,tot_state_exp,525,2010,59744104.0,Nevada,,NV
2846,CCDF,30,tot_state_exp,525,2010,32174444.0,New Hampshire ,,NH
2847,CCDF,31,tot_state_exp,525,2010,273516672.0,New Jersey,,NJ
2848,CCDF,32,tot_state_exp,525,2010,89764568.0,New Mexico,,NM
2849,CCDF,33,tot_state_exp,525,2010,912877952.0,New York,,NY
2850,CCDF,34,tot_state_exp,525,2010,390462752.0,North Carolina,,NC
2851,CCDF,35,tot_state_exp,525,2010,15248727.0,North Dakota,,ND
2852,CCDF,36,tot_state_exp,525,2010,293561888.0,Ohio,,OH
2853,CCDF,37,tot_state_exp,525,2010,142017520.0,Oklahoma,,OK
2854,CCDF,38,tot_state_exp,525,2010,88224528.0,Oregon,,OR
2855,CCDF,39,tot_state_exp,525,2010,464145504.0,Pennsylvania,,PA
2856,CCDF,40,tot_state_exp,525,2010,38886420.0,Rhode Island,,RI
2857,CCDF,41,tot_state_exp,525,2010,99369008.0,South Carolina,,SC
2858,CCDF,42,tot_state_exp,525,2010,20224672.0,South Dakota,,SD
2859,CCDF,43,tot_state_exp,525,2010,239780128.0,Tennessee,,TN
2860,CCDF,44,tot_state_exp,525,2010,672885312.0,Texas,,TX
2861,CCDF,45,tot_state_exp,525,2010,58884024.0,Utah,,UT
2862,CCDF,46,tot_state_exp,525,2010,28688362.0,Vermont,,VT
2863,CCDF,47,tot_state_exp,525,2010,167265408.0,Virginia,,VA
2864,CCDF,48,tot_state_exp,525,2010,321734176.0,Washington,,WA
2865,CCDF,49,tot_state_exp,525,2010,48206700.0,West Virginia,,WV
2866,CCDF,50,tot_state_exp,525,2010,140348272.0,Wisconsin,,WI
2867,CCDF,51,tot_state_exp,525,2010,18167792.0,Wyoming,,WY
2868,CCDF,99,tot_state_exp,525,2010,9366368256.0,United States,,US
2869,CCDF,1,tot_state_exp_perchild,526,2003,3409.13232421875,Alabama,,AL
2870,CCDF,2,tot_state_exp_perchild,526,2003,8121.37109375,Alaska,,AK
2871,CCDF,3,tot_state_exp_perchild,526,2003,4624.802734375,Arizona,,AZ
2872,CCDF,4,tot_state_exp_perchild,526,2003,4221.8095703125,Arkansas,,AR
2873,CCDF,5,tot_state_exp_perchild,526,2003,9232.197265625,California,,CA
2874,CCDF,6,tot_state_exp_perchild,526,2003,4656.23681640625,Colorado,,CO
2875,CCDF,7,tot_state_exp_perchild,526,2003,12479.986328125,Connecticut,,CT
2876,CCDF,8,tot_state_exp_perchild,526,2003,5910.18359375,Delaware,,DE
2877,CCDF,9,tot_state_exp_perchild,526,2003,4293.7021484375,D.C.,,DC
2878,CCDF,10,tot_state_exp_perchild,526,2003,4204.0927734375,Florida,,FL
2879,CCDF,11,tot_state_exp_perchild,526,2003,3831.3564453125,Georgia,,GA
2880,CCDF,12,tot_state_exp_perchild,526,2003,3640.288818359375,Hawaii,,HI
2881,CCDF,13,tot_state_exp_perchild,526,2003,4111.26318359375,Idaho,,ID
2882,CCDF,14,tot_state_exp_perchild,526,2003,3846.421875,Illinois,,IL
2883,CCDF,15,tot_state_exp_perchild,526,2003,4876.24169921875,Indiana,,IN
2884,CCDF,16,tot_state_exp_perchild,526,2003,5036.2373046875,Iowa,,IA
2885,CCDF,17,tot_state_exp_perchild,526,2003,4470.26171875,Kansas,,KS
2886,CCDF,18,tot_state_exp_perchild,526,2003,3546.562744140625,Kentucky,,KY
2887,CCDF,19,tot_state_exp_perchild,526,2003,2746.89404296875,Louisiana,,LA
2888,CCDF,20,tot_state_exp_perchild,526,2003,7035.90576171875,Maine,,ME
2889,CCDF,21,tot_state_exp_perchild,526,2003,6051.49951171875,Maryland,,MD
2890,CCDF,22,tot_state_exp_perchild,526,2003,8951.0576171875,Massachusetts,,MA
2891,CCDF,23,tot_state_exp_perchild,526,2003,4537.11328125,Michigan,,MI
2892,CCDF,24,tot_state_exp_perchild,526,2003,6377.85205078125,Minnesota,,MN
2893,CCDF,25,tot_state_exp_perchild,526,2003,3298.063720703125,Mississippi,,MS
2894,CCDF,26,tot_state_exp_perchild,526,2003,4162.0244140625,Missouri,,MO
2895,CCDF,27,tot_state_exp_perchild,526,2003,4433.75732421875,Montana,,MT
2896,CCDF,28,tot_state_exp_perchild,526,2003,4177.10791015625,Nebraska,,NE
2897,CCDF,29,tot_state_exp_perchild,526,2003,6823.23828125,Nevada,,NV
2898,CCDF,30,tot_state_exp_perchild,526,2003,4578.99462890625,New Hampshire ,,NH
2899,CCDF,31,tot_state_exp_perchild,526,2003,7588.81298828125,New Jersey,,NJ
2900,CCDF,32,tot_state_exp_perchild,526,2003,3218.19921875,New Mexico,,NM
2901,CCDF,33,tot_state_exp_perchild,526,2003,7343.6513671875,New York,,NY
2902,CCDF,34,tot_state_exp_perchild,526,2003,3574.826171875,North Carolina,,NC
2903,CCDF,35,tot_state_exp_perchild,526,2003,2666.538818359375,North Dakota,,ND
2904,CCDF,36,tot_state_exp_perchild,526,2003,5502.26708984375,Ohio,,OH
2905,CCDF,37,tot_state_exp_perchild,526,2003,5776.35791015625,Oklahoma,,OK
2906,CCDF,38,tot_state_exp_perchild,526,2003,3940.345947265625,Oregon,,OR
2907,CCDF,39,tot_state_exp_perchild,526,2003,6216.3212890625,Pennsylvania,,PA
2908,CCDF,40,tot_state_exp_perchild,526,2003,6291.5634765625,Rhode Island,,RI
2909,CCDF,41,tot_state_exp_perchild,526,2003,4160.41650390625,South Carolina,,SC
2910,CCDF,42,tot_state_exp_perchild,526,2003,3744.008544921875,South Dakota,,SD
2911,CCDF,43,tot_state_exp_perchild,526,2003,4395.81201171875,Tennessee,,TN
2912,CCDF,44,tot_state_exp_perchild,526,2003,4286.1083984375,Texas,,TX
2913,CCDF,45,tot_state_exp_perchild,526,2003,4475.0234375,Utah,,UT
2914,CCDF,46,tot_state_exp_perchild,526,2003,7793.7734375,Vermont,,VT
2915,CCDF,47,tot_state_exp_perchild,526,2003,6261.5615234375,Virginia,,VA
2916,CCDF,48,tot_state_exp_perchild,526,2003,5389.61962890625,Washington,,WA
2917,CCDF,49,tot_state_exp_perchild,526,2003,3991.0068359375,West Virginia,,WV
2918,CCDF,50,tot_state_exp_perchild,526,2003,10334.8046875,Wisconsin,,WI
2919,CCDF,51,tot_state_exp_perchild,526,2003,3904.000732421875,Wyoming,,WY
2920,CCDF,99,tot_state_exp_perchild,526,2003,5372.048828125,United States,,US
2921,CCDF,1,tot_state_exp_perchild,526,2004,4161.03564453125,Alabama,,AL
2922,CCDF,2,tot_state_exp_perchild,526,2004,7565.55908203125,Alaska,,AK
2923,CCDF,3,tot_state_exp_perchild,526,2004,4166.43408203125,Arizona,,AZ
2924,CCDF,4,tot_state_exp_perchild,526,2004,4449.826171875,Arkansas,,AR
2925,CCDF,5,tot_state_exp_perchild,526,2004,10186.1845703125,California,,CA
2926,CCDF,6,tot_state_exp_perchild,526,2004,5951.61328125,Colorado,,CO
2927,CCDF,7,tot_state_exp_perchild,526,2004,11279.34375,Connecticut,,CT
2928,CCDF,8,tot_state_exp_perchild,526,2004,6210.1953125,Delaware,,DE
2929,CCDF,9,tot_state_exp_perchild,526,2004,7928.22900390625,D.C.,,DC
2930,CCDF,10,tot_state_exp_perchild,526,2004,4446.37451171875,Florida,,FL
2931,CCDF,11,tot_state_exp_perchild,526,2004,3567.582275390625,Georgia,,GA
2932,CCDF,12,tot_state_exp_perchild,526,2004,3281.70947265625,Hawaii,,HI
2933,CCDF,13,tot_state_exp_perchild,526,2004,3441.5361328125,Idaho,,ID
2934,CCDF,14,tot_state_exp_perchild,526,2004,3819.353515625,Illinois,,IL
2935,CCDF,15,tot_state_exp_perchild,526,2004,4648.701171875,Indiana,,IN
2936,CCDF,16,tot_state_exp_perchild,526,2004,5260.109375,Iowa,,IA
2937,CCDF,17,tot_state_exp_perchild,526,2004,4552.97802734375,Kansas,,KS
2938,CCDF,18,tot_state_exp_perchild,526,2004,3607.06298828125,Kentucky,,KY
2939,CCDF,19,tot_state_exp_perchild,526,2004,2418.0703125,Louisiana,,LA
2940,CCDF,20,tot_state_exp_perchild,526,2004,7967.728515625,Maine,,ME
2941,CCDF,21,tot_state_exp_perchild,526,2004,5918.9912109375,Maryland,,MD
2942,CCDF,22,tot_state_exp_perchild,526,2004,7672.26171875,Massachusetts,,MA
2943,CCDF,23,tot_state_exp_perchild,526,2004,5118.43212890625,Michigan,,MI
2944,CCDF,24,tot_state_exp_perchild,526,2004,5746.4248046875,Minnesota,,MN
2945,CCDF,25,tot_state_exp_perchild,526,2004,2705.270263671875,Mississippi,,MS
2946,CCDF,26,tot_state_exp_perchild,526,2004,4025.64892578125,Missouri,,MO
2947,CCDF,27,tot_state_exp_perchild,526,2004,4187.0302734375,Montana,,MT
2948,CCDF,28,tot_state_exp_perchild,526,2004,3949.60302734375,Nebraska,,NE
2949,CCDF,29,tot_state_exp_perchild,526,2004,4883.49365234375,Nevada,,NV
