state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,futurerevision
WA,2011,1,brand,all,1045,135369.9324951172,no
WA,2011,1,brand,bup,1045,135369.9324951172,no
WA,2011,1,brand,naloxone,0,0,no
WA,2011,1,brand,naltrexone,0,0,no
WA,2011,1,generic,all,75,1190.029418945313,no
WA,2011,1,generic,bup,10,,no
WA,2011,1,generic,naloxone,8,,no
WA,2011,1,generic,naltrexone,57,1190.029418945313,no
WA,2011,2,brand,all,1712,249366.1171875,no
WA,2011,2,brand,bup,1712,249366.1171875,no
WA,2011,2,brand,naloxone,0,0,no
WA,2011,2,brand,naltrexone,0,0,no
WA,2011,2,generic,all,140,8850.266723632813,no
WA,2011,2,generic,bup,53,5875.63232421875,no
WA,2011,2,generic,naloxone,6,,no
WA,2011,2,generic,naltrexone,81,2974.634399414063,no
WA,2011,3,brand,all,1645,228933.0009765625,no
WA,2011,3,brand,bup,1645,228933.0009765625,no
WA,2011,3,brand,naloxone,0,0,no
WA,2011,3,brand,naltrexone,0,0,no
WA,2011,3,generic,all,153,5241.071533203125,no
WA,2011,3,generic,bup,64,3692.854248046875,no
WA,2011,3,generic,naloxone,11,,no
WA,2011,3,generic,naltrexone,78,1548.21728515625,no
WA,2011,4,brand,all,3602,625244.5228271484,no
WA,2011,4,brand,bup,3602,625244.5228271484,no
WA,2011,4,brand,naloxone,0,0,no
WA,2011,4,brand,naltrexone,0,0,no
WA,2011,4,generic,all,487,50527.72961425781,no
WA,2011,4,generic,bup,363,46870.15380859375,no
WA,2011,4,generic,naloxone,5,,no
WA,2011,4,generic,naltrexone,119,3657.575805664063,no
WA,2012,1,brand,all,1213,152971.4475097656,no
WA,2012,1,brand,bup,1207,152971.4475097656,no
WA,2012,1,brand,naloxone,0,0,no
WA,2012,1,brand,naltrexone,6,,no
WA,2012,1,generic,all,155,3408.851501464844,no
WA,2012,1,generic,bup,71,2281.766540527344,no
WA,2012,1,generic,naloxone,11,,no
WA,2012,1,generic,naltrexone,73,1127.0849609375,no
WA,2012,2,brand,all,1313,174210.4627685547,no
WA,2012,2,brand,bup,1292,156235.4881591797,no
WA,2012,2,brand,naloxone,0,0,no
WA,2012,2,brand,naltrexone,21,17974.974609375,no
WA,2012,2,generic,all,244,8180.401245117188,no
WA,2012,2,generic,bup,143,5781.602478027344,no
WA,2012,2,generic,naloxone,7,,no
WA,2012,2,generic,naltrexone,94,2398.798767089844,no
WA,2012,3,brand,all,1314,173578.6715087891,no
WA,2012,3,brand,bup,1310,173578.6715087891,no
WA,2012,3,brand,naloxone,0,0,no
WA,2012,3,brand,naltrexone,4,,no
WA,2012,3,generic,all,297,9808.275421142578,no
WA,2012,3,generic,bup,213,8245.346496582031,no
WA,2012,3,generic,naloxone,10,,no
WA,2012,3,generic,naltrexone,74,1562.928924560547,no
WA,2012,4,brand,all,1235,173466.6721191406,no
WA,2012,4,brand,bup,1225,173466.6721191406,no
WA,2012,4,brand,naloxone,0,0,no
WA,2012,4,brand,naltrexone,10,,no
WA,2012,4,generic,all,326,10573.11862182617,no
WA,2012,4,generic,bup,241,8741.072631835938,no
WA,2012,4,generic,naloxone,13,,no
WA,2012,4,generic,naltrexone,72,1832.045989990234,no
WA,2013,1,brand,all,1467,214024.7667236328,no
WA,2013,1,brand,bup,1443,193482.4991455078,no
WA,2013,1,brand,naloxone,0,0,no
WA,2013,1,brand,naltrexone,24,20542.267578125,no
WA,2013,1,generic,all,479,21280.64349365234,no
WA,2013,1,generic,bup,393,19959.130859375,no
WA,2013,1,generic,naloxone,9,,no
WA,2013,1,generic,naltrexone,77,1321.512634277344,no
WA,2013,2,brand,all,1838,274547.3796386719,no
WA,2013,2,brand,bup,1822,260852.5349121094,no
WA,2013,2,brand,naloxone,0,0,no
WA,2013,2,brand,naltrexone,16,13694.8447265625,no
WA,2013,2,generic,all,922,66837.72381591797,no
WA,2013,2,generic,bup,804,66104.99243164063,no
WA,2013,2,generic,naloxone,16,,no
WA,2013,2,generic,naltrexone,102,732.7313842773438,no
WA,2013,3,brand,all,1683,247723.3444824219,no
WA,2013,3,brand,bup,1680,247723.3444824219,no
WA,2013,3,brand,naloxone,0,0,no
WA,2013,3,brand,naltrexone,3,,no
WA,2013,3,generic,all,1288,126046.3912963867,no
WA,2013,3,generic,bup,1131,123565.6036987305,no
WA,2013,3,generic,naloxone,24,,no
WA,2013,3,generic,naltrexone,133,2480.78759765625,no
WA,2013,4,brand,all,2037,305935.8950195313,no
WA,2013,4,brand,bup,2034,305935.8950195313,no
WA,2013,4,brand,naloxone,0,0,no
WA,2013,4,brand,naltrexone,3,,no
WA,2013,4,generic,all,1397,136013.1039733887,no
WA,2013,4,generic,bup,1261,133471.3206787109,no
WA,2013,4,generic,naloxone,15,,no
WA,2013,4,generic,naltrexone,121,2541.783294677734,no
WA,2014,1,brand,all,1254,162573.0251464844,no
WA,2014,1,brand,bup,1244,162573.0251464844,no
WA,2014,1,brand,naloxone,0,0,no
WA,2014,1,brand,naltrexone,10,,no
WA,2014,1,generic,all,1150,102542.53125,no
WA,2014,1,generic,bup,1023,101685.2680664063,no
WA,2014,1,generic,naloxone,12,,no
WA,2014,1,generic,naltrexone,115,857.26318359375,no
WA,2014,2,brand,all,2609,394435.7630615234,no
WA,2014,2,brand,bup,2584,374748.9935302734,no
WA,2014,2,brand,naloxone,0,0,no
WA,2014,2,brand,naltrexone,25,19686.76953125,no
WA,2014,2,generic,all,2079,222263.4924316406,no
WA,2014,2,generic,bup,1799,214893.7573852539,no
WA,2014,2,generic,naloxone,25,391.8828125,no
WA,2014,2,generic,naltrexone,255,6977.852233886719,no
WA,2014,3,brand,all,4433,722381.1677246094,no
WA,2014,3,brand,bup,4387,684634.9567871094,no
WA,2014,3,brand,naloxone,1,,no
WA,2014,3,brand,naltrexone,45,37746.2109375,no
WA,2014,3,generic,all,3659,418833.3103637695,no
WA,2014,3,generic,bup,3314,409919.890625,no
WA,2014,3,generic,naloxone,20,,no
WA,2014,3,generic,naltrexone,325,8913.419738769531,no
WA,2014,4,brand,all,7610,1186189.256958008,no
WA,2014,4,brand,bup,7555,1139724.592895508,no
WA,2014,4,brand,naloxone,0,0,no
WA,2014,4,brand,naltrexone,55,46464.6640625,no
WA,2014,4,generic,all,5481,601181.961517334,no
WA,2014,4,generic,bup,4938,585520.7607421875,no
WA,2014,4,generic,naloxone,38,672.4664916992188,no
WA,2014,4,generic,naltrexone,505,14988.73428344727,no
WA,2015,1,brand,all,5888,901212.5202636719,no
WA,2015,1,brand,bup,5827,850792.1530761719,no
WA,2015,1,brand,naloxone,5,,no
WA,2015,1,brand,naltrexone,56,50420.3671875,no
WA,2015,1,generic,all,4369,459514.4632873535,no
WA,2015,1,generic,bup,3795,446764.6567382813,no
WA,2015,1,generic,naloxone,28,368.4710998535156,no
WA,2015,1,generic,naltrexone,546,12381.33544921875,no
WA,2015,2,brand,all,7262,1069722.961914063,no
WA,2015,2,brand,bup,7201,1016337.395507813,no
WA,2015,2,brand,naloxone,2,,no
WA,2015,2,brand,naltrexone,59,53385.56640625,no
WA,2015,2,generic,all,4955,468929.0946655273,no
WA,2015,2,generic,bup,4210,453782.1247558594,no
WA,2015,2,generic,naloxone,49,660.5040283203125,no
WA,2015,2,generic,naltrexone,696,14486.46588134766,no
WA,2015,3,brand,all,7356,1017552.376220703,no
WA,2015,3,brand,bup,7278,953301.1574707031,no
WA,2015,3,brand,naloxone,2,,no
WA,2015,3,brand,naltrexone,76,64251.21875,no
WA,2015,3,generic,all,4261,371997.4084777832,no
WA,2015,3,generic,bup,3527,354949.9930419922,no
WA,2015,3,generic,naloxone,74,2744.74560546875,no
WA,2015,3,generic,naltrexone,660,14302.66983032227,no
WA,2015,4,brand,all,9939,1403671.138671875,no
WA,2015,4,brand,bup,9885,1355227.083984375,no
WA,2015,4,brand,naloxone,5,,no
WA,2015,4,brand,naltrexone,49,48444.0546875,no
WA,2015,4,generic,all,6761,557937.5891418457,no
WA,2015,4,generic,bup,5702,535300.5287780762,no
WA,2015,4,generic,naloxone,83,1416.594848632813,no
WA,2015,4,generic,naltrexone,976,21220.46551513672,no
WA,2016,1,brand,all,8940,1340768.944091797,no
WA,2016,1,brand,bup,8865,1274080.617919922,no
WA,2016,1,brand,naloxone,9,,no
WA,2016,1,brand,naltrexone,66,66688.326171875,no
WA,2016,1,generic,all,10469,809511.4220275879,no
WA,2016,1,generic,bup,9413,783214.2976989746,no
WA,2016,1,generic,naloxone,110,4443.672729492188,no
WA,2016,1,generic,naltrexone,946,21853.45159912109,no
WA,2016,2,brand,all,9583,1567169.830200195,no
WA,2016,2,brand,bup,9341,1455129.40637207,no
WA,2016,2,brand,naloxone,141,11340.904296875,no
WA,2016,2,brand,naltrexone,101,100699.51953125,no
WA,2016,2,generic,all,12121,985207.366027832,no
WA,2016,2,generic,bup,10886,956357.9229125977,no
WA,2016,2,generic,naloxone,124,3439.88427734375,no
WA,2016,2,generic,naltrexone,1111,25409.55883789063,no
WA,2016,3,brand,all,10671,1798036.637573242,no
WA,2016,3,brand,bup,10294,1646597.155761719,no
WA,2016,3,brand,naloxone,254,24203.09118652344,no
WA,2016,3,brand,naltrexone,123,127236.390625,no
WA,2016,3,generic,all,13658,1147607.508117676,no
WA,2016,3,generic,bup,12190,1106903.104949951,no
WA,2016,3,generic,naloxone,222,7951.88720703125,no
WA,2016,3,generic,naltrexone,1246,32752.51596069336,no
WA,2016,4,brand,all,12033,1902374.779052734,no
WA,2016,4,brand,bup,11217,1684496.846435547,no
WA,2016,4,brand,naloxone,660,62086.0048828125,no
WA,2016,4,brand,naltrexone,156,155791.927734375,no
WA,2016,4,generic,all,16109,1348147.259490967,no
WA,2016,4,generic,bup,14691,1311681.234466553,no
WA,2016,4,generic,naloxone,149,3194.944580078125,no
WA,2016,4,generic,naltrexone,1269,33271.08044433594,no
WA,2017,1,brand,all,12903,2314570.108642578,no
WA,2017,1,brand,bup,11718,1817554.736083984,no
WA,2017,1,brand,naloxone,757,71972.62255859375,no
WA,2017,1,brand,naltrexone,428,425042.75,no
WA,2017,1,generic,all,18289,1550916.159667969,no
WA,2017,1,generic,bup,16567,1513747.861175537,no
WA,2017,1,generic,naloxone,233,3961.745056152344,no
WA,2017,1,generic,naltrexone,1489,33206.5534362793,no
WA,2017,2,brand,all,13576,2556561.632995605,no
WA,2017,2,brand,bup,12176,1834477.843444824,no
WA,2017,2,brand,naloxone,718,67018.78955078125,no
WA,2017,2,brand,naltrexone,682,655065,no
WA,2017,2,generic,all,19651,1636182.237426758,no
WA,2017,2,generic,bup,17936,1601399.567932129,no
WA,2017,2,generic,naloxone,131,3087.316711425781,no
WA,2017,2,generic,naltrexone,1584,31695.35278320313,no
WA,2017,3,brand,all,18013,3524850.972167969,no
WA,2017,3,brand,bup,16092,2483410.549316406,no
WA,2017,3,brand,naloxone,923,86464.7353515625,no
WA,2017,3,brand,naltrexone,998,954975.6875,no
WA,2017,3,generic,all,28812,2141190.569854736,no
WA,2017,3,generic,bup,26003,2086462.533447266,no
WA,2017,3,generic,naloxone,142,2934.788452148438,no
WA,2017,3,generic,naltrexone,2667,51793.24795532227,no
WA,2017,4,brand,all,17286,3229077.942626953,no
WA,2017,4,brand,bup,15266,2240866.511962891,no
WA,2017,4,brand,naloxone,1071,98856.3681640625,no
WA,2017,4,brand,naltrexone,949,889355.0625,no
WA,2017,4,generic,all,26925,1678809.839859009,no
WA,2017,4,generic,bup,24419,1630522.587997437,no
WA,2017,4,generic,naloxone,177,3850.00244140625,no
WA,2017,4,generic,naltrexone,2329,44437.24942016602,no
WA,2018,1,brand,all,28948,4356003.282714844,no
WA,2018,1,brand,bup,26786,3341668.909667969,no
WA,2018,1,brand,naloxone,1186,109824.990234375,no
WA,2018,1,brand,naltrexone,976,904509.3828125,no
WA,2018,1,generic,all,23762,1362649.256774902,no
WA,2018,1,generic,bup,21107,1308142.572296143,no
WA,2018,1,generic,naloxone,128,4460.202880859375,no
WA,2018,1,generic,naltrexone,2527,50046.48159790039,no
WA,2018,2,brand,all,37793,5552471.783447266,no
WA,2018,2,brand,bup,34945,4239966.788330078,no
WA,2018,2,brand,naloxone,1605,151252.9638671875,no
WA,2018,2,brand,naltrexone,1243,1161252.03125,no
WA,2018,2,generic,all,21904,1182654.451019287,no
WA,2018,2,generic,bup,19004,1127514.945800781,no
WA,2018,2,generic,naloxone,129,3734.805603027344,no
WA,2018,2,generic,naltrexone,2771,51404.69961547852,no
WA,2018,3,brand,all,37974,5684997.200683594,no
WA,2018,3,brand,bup,34892,4334216.305175781,no
WA,2018,3,brand,naloxone,1834,170845.2392578125,no
WA,2018,3,brand,naltrexone,1248,1179935.65625,no
WA,2018,3,generic,all,23755,1477610.529693604,no
WA,2018,3,generic,bup,20989,1423294.53326416,no
WA,2018,3,generic,naloxone,181,4709.823608398438,no
WA,2018,3,generic,naltrexone,2585,49606.17282104492,no
WA,2018,4,brand,all,34956,5224994.498168945,yes
WA,2018,4,brand,bup,32208,4110104.407348633,yes
WA,2018,4,brand,naloxone,1727,161309.6376953125,yes
WA,2018,4,brand,naltrexone,1021,953580.453125,yes
WA,2018,4,generic,all,14978,719774.7492980957,yes
WA,2018,4,generic,bup,12811,676485.0021972656,yes
WA,2018,4,generic,naloxone,93,1256.897705078125,yes
WA,2018,4,generic,naltrexone,2074,42032.84939575195,yes
WI,2010,1,brand,all,5980,1160952.289794922,no
WI,2010,1,brand,bup,5933,1130263.821044922,no
WI,2010,1,brand,naloxone,0,0,no
WI,2010,1,brand,naltrexone,47,30688.46875,no
WI,2010,1,generic,all,660,39344.98291015625,no
WI,2010,1,generic,bup,169,21835.48486328125,no
WI,2010,1,generic,naloxone,3,,no
WI,2010,1,generic,naltrexone,488,17509.498046875,no
WI,2010,2,brand,all,6043,1224794.640625,no
WI,2010,2,brand,bup,6040,1224794.640625,no
WI,2010,2,brand,naloxone,0,0,no
WI,2010,2,brand,naltrexone,3,,no
WI,2010,2,generic,all,455,32762.748046875,no
WI,2010,2,generic,bup,156,22184.53125,no
WI,2010,2,generic,naloxone,0,0,no
WI,2010,2,generic,naltrexone,299,10578.216796875,no
WI,2010,3,brand,all,5982,1201301.93359375,no
WI,2010,3,brand,bup,5919,1159693.00390625,no
WI,2010,3,brand,naloxone,0,0,no
WI,2010,3,brand,naltrexone,63,41608.9296875,no
WI,2010,3,generic,all,737,55412.84741210938,no
WI,2010,3,generic,bup,294,35302.52783203125,no
WI,2010,3,generic,naloxone,0,0,no
WI,2010,3,generic,naltrexone,443,20110.31958007813,no
WI,2010,4,brand,all,6988,1423252.197265625,no
WI,2010,4,brand,bup,6923,1369145.201171875,no
WI,2010,4,brand,naloxone,0,0,no
WI,2010,4,brand,naltrexone,65,54106.99609375,no
WI,2010,4,generic,all,932,73059.22216796875,no
WI,2010,4,generic,bup,389,48580.5107421875,no
WI,2010,4,generic,naloxone,3,,no
WI,2010,4,generic,naltrexone,540,24478.71142578125,no
WI,2011,1,brand,all,5806,1184186.813476563,no
WI,2011,1,brand,bup,5738,1127284.434570313,no
WI,2011,1,brand,naloxone,0,0,no
WI,2011,1,brand,naltrexone,68,56902.37890625,no
WI,2011,1,generic,all,837,64822.50866699219,no
WI,2011,1,generic,bup,388,46157.076171875,no
WI,2011,1,generic,naloxone,8,,no
WI,2011,1,generic,naltrexone,441,18665.43249511719,no
WI,2011,2,brand,all,6638,1354415.311523438,no
WI,2011,2,brand,bup,6520,1256055.358398438,no
WI,2011,2,brand,naloxone,0,0,no
WI,2011,2,brand,naltrexone,118,98359.953125,no
WI,2011,2,generic,all,979,72271.06372070313,no
WI,2011,2,generic,bup,477,52312.99365234375,no
WI,2011,2,generic,naloxone,6,,no
WI,2011,2,generic,naltrexone,496,19958.07006835938,no
WI,2011,3,brand,all,7437,1637853.728027344,no
WI,2011,3,brand,bup,7264,1499180.587402344,no
WI,2011,3,brand,naloxone,0,0,no
WI,2011,3,brand,naltrexone,173,138673.140625,no
WI,2011,3,generic,all,1164,86021.6396484375,no
WI,2011,3,generic,bup,596,63400.87475585938,no
WI,2011,3,generic,naloxone,4,,no
WI,2011,3,generic,naltrexone,564,22620.76489257813,no
WI,2011,4,brand,all,6792,1552188.25390625,no
WI,2011,4,brand,bup,6596,1398502.09765625,no
WI,2011,4,brand,naloxone,0,0,no
WI,2011,4,brand,naltrexone,196,153686.15625,no
WI,2011,4,generic,all,1059,79077.80596923828,no
WI,2011,4,generic,bup,522,56509.64916992188,no
WI,2011,4,generic,naloxone,0,0,no
WI,2011,4,generic,naltrexone,537,22568.15679931641,no
WI,2012,1,brand,all,7042,1565242.536865234,no
WI,2012,1,brand,bup,6836,1401578.755615234,no
WI,2012,1,brand,naloxone,0,0,no
WI,2012,1,brand,naltrexone,206,163663.78125,no
WI,2012,1,generic,all,1147,87109.28277587891,no
WI,2012,1,generic,bup,592,65791.22863769531,no
WI,2012,1,generic,naloxone,6,,no
WI,2012,1,generic,naltrexone,549,21318.05413818359,no
WI,2012,2,brand,all,7530,1636903.406738281,no
WI,2012,2,brand,bup,7329,1481647.609863281,no
WI,2012,2,brand,naloxone,0,0,no
WI,2012,2,brand,naltrexone,201,155255.796875,no
WI,2012,2,generic,all,1177,104303.2729492188,no
WI,2012,2,generic,bup,645,76332.46875,no
WI,2012,2,generic,naloxone,3,,no
WI,2012,2,generic,naltrexone,529,27970.80419921875,no
WI,2012,3,brand,all,7806,1793123.239257813,no
WI,2012,3,brand,bup,7619,1648131.036132813,no
WI,2012,3,brand,naloxone,0,0,no
WI,2012,3,brand,naltrexone,187,144992.203125,no
WI,2012,3,generic,all,1196,91666.95678710938,no
WI,2012,3,generic,bup,698,65604.05322265625,no
WI,2012,3,generic,naloxone,3,,no
WI,2012,3,generic,naltrexone,495,26062.90356445313,no
WI,2012,4,brand,all,8097,1857195.84375,no
WI,2012,4,brand,bup,7934,1735196.78125,no
WI,2012,4,brand,naloxone,0,0,no
WI,2012,4,brand,naltrexone,163,121999.0625,no
WI,2012,4,generic,all,1270,99152.52374267578,no
WI,2012,4,generic,bup,777,73575.17626953125,no
WI,2012,4,generic,naloxone,0,0,no
WI,2012,4,generic,naltrexone,493,25577.34747314453,no
WI,2013,1,brand,all,8118,1837396.668945313,no
WI,2013,1,brand,bup,7954,1717714.629882813,no
WI,2013,1,brand,naloxone,0,0,no
WI,2013,1,brand,naltrexone,164,119682.0390625,no
WI,2013,1,generic,all,1230,99453.21600341797,no
WI,2013,1,generic,bup,745,73477.3994140625,no
WI,2013,1,generic,naloxone,6,,no
WI,2013,1,generic,naltrexone,479,25975.81658935547,no
WI,2013,2,brand,all,8225,1878567.645507813,no
WI,2013,2,brand,bup,8073,1763932.489257813,no
WI,2013,2,brand,naloxone,0,0,no
WI,2013,2,brand,naltrexone,152,114635.15625,no
WI,2013,2,generic,all,1256,114784.0668945313,no
WI,2013,2,generic,bup,789,89133.11767578125,no
WI,2013,2,generic,naloxone,4,,no
WI,2013,2,generic,naltrexone,463,25650.94921875,no
WI,2013,3,brand,all,8465,1945970.04296875,no
WI,2013,3,brand,bup,8318,1834430.48828125,no
WI,2013,3,brand,naloxone,0,0,no
WI,2013,3,brand,naltrexone,147,111539.5546875,no
WI,2013,3,generic,all,1395,125898.8404541016,no
WI,2013,3,generic,bup,863,93075.68017578125,no
WI,2013,3,generic,naloxone,2,,no
WI,2013,3,generic,naltrexone,530,32823.16027832031,no
WI,2013,4,brand,all,8103,1968807.708984375,no
WI,2013,4,brand,bup,7944,1845906.654296875,no
WI,2013,4,brand,naloxone,0,0,no
WI,2013,4,brand,naltrexone,159,122901.0546875,no
WI,2013,4,generic,all,1348,122334.4565429688,no
WI,2013,4,generic,bup,816,89851.69287109375,no
WI,2013,4,generic,naloxone,7,,no
WI,2013,4,generic,naltrexone,525,32482.763671875,no
WI,2014,1,brand,all,8166,2016988.59765625,no
WI,2014,1,brand,bup,7944,1855618.48828125,no
WI,2014,1,brand,naloxone,0,0,no
WI,2014,1,brand,naltrexone,222,161370.109375,no
WI,2014,1,generic,all,1428,110844.0650024414,no
WI,2014,1,generic,bup,886,89582.517578125,no
WI,2014,1,generic,naloxone,7,,no
WI,2014,1,generic,naltrexone,535,21261.54742431641,no
WI,2014,2,brand,all,9592,2288827.66015625,no
WI,2014,2,brand,bup,9302,2050958.47265625,no
WI,2014,2,brand,naloxone,0,0,no
WI,2014,2,brand,naltrexone,290,237869.1875,no
WI,2014,2,generic,all,1745,124164.3050537109,no
WI,2014,2,generic,bup,1019,96788.1884765625,no
WI,2014,2,generic,naloxone,3,,no
WI,2014,2,generic,naltrexone,723,27376.11657714844,no
WI,2014,3,brand,all,10649,2455228.11328125,no
WI,2014,3,brand,bup,10314,2179529.20703125,no
WI,2014,3,brand,naloxone,0,0,no
WI,2014,3,brand,naltrexone,335,275698.90625,no
WI,2014,3,generic,all,1751,115151.7216796875,no
WI,2014,3,generic,bup,969,85891.40283203125,no
WI,2014,3,generic,naloxone,0,0,no
WI,2014,3,generic,naltrexone,782,29260.31884765625,no
WI,2014,4,brand,all,11759,2760266.078125,no
WI,2014,4,brand,bup,11260,2336805.171875,no
WI,2014,4,brand,naloxone,0,0,no
WI,2014,4,brand,naltrexone,499,423460.90625,no
WI,2014,4,generic,all,1400,89652.22100830078,no
WI,2014,4,generic,bup,842,69693.8466796875,no
WI,2014,4,generic,naloxone,13,,no
WI,2014,4,generic,naltrexone,545,19958.37432861328,no
WI,2015,1,brand,all,12011,2859975.453125,no
WI,2015,1,brand,bup,11479,2365467.546875,no
WI,2015,1,brand,naloxone,0,0,no
WI,2015,1,brand,naltrexone,532,494507.90625,no
WI,2015,1,generic,all,1441,90277.08837890625,no
WI,2015,1,generic,bup,763,65974.4130859375,no
WI,2015,1,generic,naloxone,10,,no
WI,2015,1,generic,naltrexone,668,24302.67529296875,no
WI,2015,2,brand,all,12620,2982714.0546875,no
WI,2015,2,brand,bup,12057,2462354.3046875,no
WI,2015,2,brand,naloxone,0,0,no
WI,2015,2,brand,naltrexone,563,520359.75,no
WI,2015,2,generic,all,1673,98783.34155273438,no
WI,2015,2,generic,bup,863,69964.2607421875,no
WI,2015,2,generic,naloxone,9,,no
WI,2015,2,generic,naltrexone,801,28819.08081054688,no
WI,2015,3,brand,all,12381,2926191.180664063,no
WI,2015,3,brand,bup,11823,2397904.868164063,no
WI,2015,3,brand,naloxone,0,0,no
WI,2015,3,brand,naltrexone,558,528286.3125,no
WI,2015,3,generic,all,1668,88749.83264160156,no
WI,2015,3,generic,bup,802,59133.67553710938,no
WI,2015,3,generic,naloxone,27,,no
WI,2015,3,generic,naltrexone,839,29616.15710449219,no
WI,2015,4,brand,all,12457,2969606.881958008,no
WI,2015,4,brand,bup,11837,2374638.881958008,no
WI,2015,4,brand,naloxone,0,0,no
WI,2015,4,brand,naltrexone,620,594968,no
WI,2015,4,generic,all,1665,82384.52777099609,no
WI,2015,4,generic,bup,722,48475.45135498047,no
WI,2015,4,generic,naloxone,24,769.7063598632813,no
WI,2015,4,generic,naltrexone,919,33139.37005615234,no
WI,2016,1,brand,all,13251,3410219.4140625,no
WI,2016,1,brand,bup,12378,2570528.6015625,no
WI,2016,1,brand,naloxone,7,,no
WI,2016,1,brand,naltrexone,866,839690.8125,no
WI,2016,1,generic,all,1742,81228.3759765625,no
WI,2016,1,generic,bup,780,46578.92150878906,no
WI,2016,1,generic,naloxone,18,,no
WI,2016,1,generic,naltrexone,944,34649.45446777344,no
WI,2016,2,brand,all,14224,3747344.638671875,no
WI,2016,2,brand,bup,13088,2651389.984375,no
WI,2016,2,brand,naloxone,25,2177.654296875,no
WI,2016,2,brand,naltrexone,1111,1093777,no
WI,2016,2,generic,all,1754,62700.46508789063,no
WI,2016,2,generic,bup,762,33605.11529541016,no
WI,2016,2,generic,naloxone,21,962.0633544921875,no
WI,2016,2,generic,naltrexone,971,28133.28643798828,no
WI,2016,3,brand,all,16203,4250073.897705078,no
WI,2016,3,brand,bup,14758,2944550.548095703,no
WI,2016,3,brand,naloxone,74,6923.099609375,no
WI,2016,3,brand,naltrexone,1371,1298600.25,no
WI,2016,3,generic,all,1827,58679.53424072266,no
WI,2016,3,generic,bup,683,26087.07214355469,no
WI,2016,3,generic,naloxone,28,1002.648864746094,no
WI,2016,3,generic,naltrexone,1116,31589.81323242188,no
WI,2016,4,brand,all,15774,4127211.8671875,no
WI,2016,4,brand,bup,13792,2694187.8671875,no
WI,2016,4,brand,naloxone,562,55162.75,no
WI,2016,4,brand,naltrexone,1420,1377861.25,no
WI,2016,4,generic,all,1765,55092.91522216797,no
WI,2016,4,generic,bup,634,24156.35894775391,no
WI,2016,4,generic,naloxone,31,612.3756103515625,no
WI,2016,4,generic,naltrexone,1100,30324.1806640625,no
WI,2017,1,brand,all,17261,4564216.485534668,no
WI,2017,1,brand,bup,15192,3038488.446472168,no
WI,2017,1,brand,naloxone,557,54066.4140625,no
WI,2017,1,brand,naltrexone,1512,1471661.625,no
WI,2017,1,generic,all,2069,70518.22280883789,no
WI,2017,1,generic,bup,748,33726.72415161133,no
WI,2017,1,generic,naloxone,43,1212.588623046875,no
WI,2017,1,generic,naltrexone,1278,35578.91003417969,no
WI,2017,2,brand,all,18019,4772271.851806641,no
WI,2017,2,brand,bup,15734,3037324.758056641,no
WI,2017,2,brand,naloxone,555,54729.59375,no
WI,2017,2,brand,naltrexone,1730,1680217.5,no
WI,2017,2,generic,all,2409,77420.15856933594,no
WI,2017,2,generic,bup,956,32901.111328125,no
WI,2017,2,generic,naloxone,39,1289.200805664063,no
WI,2017,2,generic,naltrexone,1414,43229.84643554688,no
WI,2017,3,brand,all,18501,4864667.499511719,no
WI,2017,3,brand,bup,16258,3110948.874511719,no
WI,2017,3,brand,naloxone,483,47876.125,no
WI,2017,3,brand,naltrexone,1760,1705842.5,no
WI,2017,3,generic,all,2606,82157.06549072266,no
WI,2017,3,generic,bup,1080,36428.86627197266,no
WI,2017,3,generic,naloxone,38,868.016357421875,no
WI,2017,3,generic,naltrexone,1488,44860.18286132813,no
WI,2017,4,brand,all,20208,4999387.642578125,no
WI,2017,4,brand,bup,17729,3283891.876953125,no
WI,2017,4,brand,naloxone,798,78494.890625,no
WI,2017,4,brand,naltrexone,1681,1637000.875,no
WI,2017,4,generic,all,2625,82889.84341430664,no
WI,2017,4,generic,bup,1005,34394.1110534668,no
WI,2017,4,generic,naloxone,27,871.9487915039063,no
WI,2017,4,generic,naltrexone,1593,47623.78356933594,no
WI,2018,1,brand,all,21195,5287416.16796875,no
WI,2018,1,brand,bup,18851,3538729.1640625,no
WI,2018,1,brand,naloxone,619,61313.50390625,no
WI,2018,1,brand,naltrexone,1725,1687373.5,no
WI,2018,1,generic,all,2539,77437.09844970703,no
WI,2018,1,generic,bup,851,28125.32476806641,no
WI,2018,1,generic,naloxone,14,,no
WI,2018,1,generic,naltrexone,1674,49311.77368164063,no
WI,2018,2,brand,all,22088,5488443.277832031,no
WI,2018,2,brand,bup,19522,3743096.652832031,no
WI,2018,2,brand,naloxone,873,88037.25,no
WI,2018,2,brand,naltrexone,1693,1657309.375,no
WI,2018,2,generic,all,2866,83803.20104980469,no
WI,2018,2,generic,bup,1148,35353.76354980469,no
WI,2018,2,generic,naloxone,19,,no
WI,2018,2,generic,naltrexone,1699,48449.4375,no
WI,2018,3,brand,all,23308,5870111.299560547,no
WI,2018,3,brand,bup,20993,4213499.065185547,no
WI,2018,3,brand,naloxone,697,70603.234375,no
WI,2018,3,brand,naltrexone,1618,1586009,no
WI,2018,3,generic,all,2908,81509.39636230469,no
WI,2018,3,generic,bup,1139,30921.84448242188,no
WI,2018,3,generic,naloxone,11,,no
WI,2018,3,generic,naltrexone,1758,50587.55187988281,no
WI,2018,4,brand,all,28065,6749896.41015625,yes
