state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,percap_rx,percap_spending,medicaid_enrollment,futurerevision
ND,2018,all,all,naloxone,92,0,1.1859185,0,77577,yes
ND,2018,all,all,naltrexone,900,125227.2497558594,11.601377,1614.2317,77577,yes
NE,2010,all,all,all,896,31439.72021484375,6.1551142,215.97664,145570,no
NE,2010,all,all,bup,61,0,.41904238,0,145570,no
NE,2010,all,all,naloxone,49,0,.33660781,0,145570,no
NE,2010,all,all,naltrexone,786,31439.72021484375,5.3994641,215.97664,145570,no
NE,2011,all,all,all,944,33107.76330566406,7.0007863,245.53006,134842,no
NE,2011,all,all,bup,75,1456.962768554688,.55620652,10.804962,134842,no
NE,2011,all,all,naloxone,53,0,.39305261,0,134842,no
NE,2011,all,all,naltrexone,816,31650.80053710938,6.051527,234.72508,134842,no
NE,2012,all,all,all,1068,31078.78665161133,7.9275537,230.69171,134720,no
NE,2012,all,all,bup,212,1424.68017578125,1.5736341,10.57512,134720,no
NE,2012,all,all,naloxone,92,587.276123046875,.68289787,4.3592348,134720,no
NE,2012,all,all,naltrexone,764,29066.8303527832,5.6710215,215.75735,134720,no
NE,2013,all,all,all,907,25347.23281860352,6.1476521,171.80371,147536,no
NE,2013,all,all,bup,79,0,.53546256,0,147536,no
NE,2013,all,all,naloxone,59,0,.3999024,0,147536,no
NE,2013,all,all,naltrexone,769,25347.23281860352,5.2122869,171.80371,147536,no
NE,2014,all,all,all,1094,51897.60510253906,6.766829,321.00751,161671,no
NE,2014,all,all,bup,217,24990.33984375,1.3422321,154.57527,161671,no
NE,2014,all,all,naloxone,40,0,.24741605,0,161671,no
NE,2014,all,all,naltrexone,837,26907.26525878906,5.1771808,166.43224,161671,no
NE,2015,all,all,all,1343,103784.9086303711,8.3060179,641.87585,161690,no
NE,2015,all,all,bup,524,83482.17114257813,3.2407694,516.31006,161690,no
NE,2015,all,all,naloxone,80,0,.49477395,0,161690,no
NE,2015,all,all,naltrexone,739,20302.73748779297,4.5704741,125.56582,161690,no
NE,2016,all,all,all,1759,178512.8059692383,11.079757,1124.4335,158758,no
NE,2016,all,all,bup,824,157859.7451171875,5.1902895,994.34198,158758,no
NE,2016,all,all,naloxone,146,508.5933227539063,.91963869,3.2035761,158758,no
NE,2016,all,all,naltrexone,789,20144.46752929688,4.9698281,126.88789,158758,no
NE,2017,all,all,all,2908,375097.3732261658,18.317186,2362.699,158758,per capita
NE,2017,all,all,bup,1567,342704.9426269531,9.870369,2158.6626,158758,per capita
NE,2017,all,all,naloxone,159,25.57799911499023,1.0015243,.16111313,158758,per capita
NE,2017,all,all,naltrexone,1182,32366.85260009766,7.4452939,203.87541,158758,per capita
NE,2018,all,all,all,3590,396364.9645996094,22.613033,2496.6614,158758,yes
NE,2018,all,all,bup,1934,349372.9024658203,12.182063,2200.6633,158758,yes
NE,2018,all,all,naloxone,216,8435.4375,1.3605614,53.133938,158758,yes
NE,2018,all,all,naltrexone,1440,38556.62463378906,9.0704088,242.86414,158758,yes
NH,2010,all,all,all,7471,1453987.378700256,73.217819,14249.47,102038,no
NH,2010,all,all,bup,7013,1403195.793212891,68.729294,13751.698,102038,no
NH,2010,all,all,naloxone,138,935.4849014282227,1.3524374,9.168005,102038,no
NH,2010,all,all,naltrexone,320,49856.1005859375,3.1360865,488.60327,102038,no
NH,2011,all,all,all,8311,1685823.754882813,77.62574,15745.797,107065,no
NH,2011,all,all,bup,7906,1657233.399169922,73.842995,15478.76,107065,no
NH,2011,all,all,naloxone,106,471.48779296875,.99005276,4.4037528,107065,no
NH,2011,all,all,naltrexone,299,28118.86791992188,2.792696,262.63361,107065,no
NH,2012,all,all,all,8569,1807284.336273193,79.239143,16712.295,108141,no
NH,2012,all,all,bup,8221,1799927.364013672,76.021118,16644.264,108141,no
NH,2012,all,all,naloxone,97,3235.208068847656,.89697707,29.916573,108141,no
NH,2012,all,all,naltrexone,251,4121.764190673828,2.3210437,38.114723,108141,no
NH,2013,all,all,all,10419,1963704.432281494,98.677856,18598.152,105586,no
NH,2013,all,all,bup,10096,1958591.050720215,95.618736,18549.723,105586,no
NH,2013,all,all,naloxone,62,789.1422119140625,.58719903,7.4739285,105586,no
NH,2013,all,all,naltrexone,261,4324.239349365234,2.4719186,40.954666,105586,no
NH,2014,all,all,all,15672,2133821.873779297,156.74664,21341.848,99983,no
NH,2014,all,all,bup,15302,2129390.763671875,153.04602,21297.527,99983,no
NH,2014,all,all,naloxone,47,0,.4700799,0,99983,no
NH,2014,all,all,naltrexone,323,4431.110107421875,3.2305491,44.318634,99983,no
NH,2015,all,all,all,31243,3720386.69052124,228.23769,27178.326,136888,no
NH,2015,all,all,bup,30400,3677591.310546875,222.07936,26865.695,136888,no
NH,2015,all,all,naloxone,137,1656.271209716797,1.0008181,12.099463,136888,no
NH,2015,all,all,naltrexone,706,41139.10876464844,5.1575012,300.53116,136888,no
NH,2016,all,all,all,24871,2880664.025894165,171.26428,19836.551,145220,no
NH,2016,all,all,bup,23647,2616000.186538696,162.83569,18014.049,145220,no
NH,2016,all,all,naloxone,194,2237.422485351563,1.3359041,15.407124,145220,no
NH,2016,all,all,naltrexone,1030,262426.4168701172,7.0926871,1807.0956,145220,no
NH,2017,all,all,all,30901,4159657.843994141,212.78749,28643.836,145220,per capita
NH,2017,all,all,bup,28783,3315532.359344482,198.20273,22831.1,145220,per capita
NH,2017,all,all,naloxone,172,3128.876586914063,1.1844099,21.545769,145220,per capita
NH,2017,all,all,naltrexone,1946,840996.6080627441,13.400358,5791.1899,145220,per capita
NH,2018,all,all,all,34756,5351921.022766113,239.33342,36853.883,145220,yes
NH,2018,all,all,bup,32024,4062514.155334473,220.52058,27974.895,145220,yes
NH,2018,all,all,naloxone,214,12252.091796875,1.4736263,84.369179,145220,yes
NH,2018,all,all,naltrexone,2518,1277154.775634766,17.339209,8794.6201,145220,yes
NJ,2010,all,all,all,21007,4424187.874069214,26.054451,5487.2085,806273,no
NJ,2010,all,all,bup,19718,4111284.244491577,24.455736,5099.1216,806273,no
NJ,2010,all,all,naloxone,11,0,.013643022,0,806273,no
NJ,2010,all,all,naltrexone,1278,312903.6295776367,1.5850711,388.08646,806273,no
NJ,2011,all,all,all,26538,6055485.025085449,31.754616,7245.8213,835721,no
NJ,2011,all,all,bup,24810,5562374.491577148,29.686941,6655.7793,835721,no
NJ,2011,all,all,naloxone,12,0,.014358859,0,835721,no
NJ,2011,all,all,naltrexone,1716,493110.5335083008,2.0533168,590.04205,835721,no
NJ,2012,all,all,all,42628,10473299.66558838,50.821068,12486.26,838786,no
NJ,2012,all,all,bup,40369,9962246.641601563,48.127888,11876.982,838786,no
NJ,2012,all,all,naloxone,8,0,.0095375935,0,838786,no
NJ,2012,all,all,naltrexone,2251,511053.0239868164,2.6836405,609.27698,838786,no
NJ,2013,all,all,all,41572,10362605.44946289,48.364731,12055.821,859552,no
NJ,2013,all,all,bup,39345,9886786.571289063,45.773846,11502.255,859552,no
NJ,2013,all,all,naloxone,0,0,0,0,859552,no
NJ,2013,all,all,naltrexone,2227,475818.8781738281,2.5908844,553.56616,859552,no
NJ,2014,all,all,all,60144,13344863.79852295,56.791752,12601.061,1059027,no
NJ,2014,all,all,bup,57016,12669675.36816406,53.8381,11963.506,1059027,no
NJ,2014,all,all,naloxone,13,0,.012275419,0,1059027,no
NJ,2014,all,all,naltrexone,3115,675188.4303588867,2.9413793,637.55542,1059027,no
NJ,2015,all,all,all,87162,18878267.59333038,71.048889,15388.357,1226789,no
NJ,2015,all,all,bup,81466,17251383.9072876,66.405876,14062.226,1226789,no
NJ,2015,all,all,naloxone,363,15960.25276947021,.29589441,13.009778,1226789,no
NJ,2015,all,all,naltrexone,5333,1610923.433273315,4.3471208,1313.1218,1226789,no
NJ,2016,all,all,all,120803,26359851.56510067,98.100327,21406.01,1231423,no
NJ,2016,all,all,bup,111261,22669310.77185059,90.35157,18409.037,1231423,no
NJ,2016,all,all,naloxone,878,248871.8971319199,.71299624,202.10106,1231423,no
NJ,2016,all,all,naltrexone,8664,3441668.896118164,7.0357628,2794.8713,1231423,no
NJ,2017,all,all,all,116635,25451866.46325779,94.715622,20668.662,1231423,per capita
NJ,2017,all,all,bup,104257,20127748.77069092,84.663841,16345.113,1231423,per capita
NJ,2017,all,all,naloxone,1591,102877.1117563248,1.2920012,83.543274,1231423,per capita
NJ,2017,all,all,naltrexone,10787,5221240.580810547,8.7597847,4240.0059,1231423,per capita
NJ,2018,all,all,all,130550,25812479.04753113,106.01556,20961.504,1231423,yes
NJ,2018,all,all,bup,114086,19565042.09094238,92.64566,15888.157,1231423,yes
NJ,2018,all,all,naloxone,2934,221147.8068084717,2.3826094,179.5872,1231423,yes
NJ,2018,all,all,naltrexone,13530,6026289.149780273,10.987288,4893.7603,1231423,yes
NM,2010,all,all,all,270,37589.23461914063,.96080279,133.76237,281015,no
NM,2010,all,all,bup,220,37589.23461914063,.78287637,133.76237,281015,no
NM,2010,all,all,naloxone,16,0,.056936461,0,281015,no
NM,2010,all,all,naltrexone,34,0,.12098999,0,281015,no
NM,2011,all,all,all,8918,2092577.658599854,30.457859,7146.8306,292798,no
NM,2011,all,all,bup,8195,2046364.32409668,27.988579,6988.9971,292798,no
NM,2011,all,all,naloxone,48,377.9454040527344,.16393554,1.2908059,292798,no
NM,2011,all,all,naltrexone,675,45835.38909912109,2.3053436,156.54269,292798,no
NM,2012,all,all,all,12816,3094849.917907715,44.406563,10723.442,288606,no
NM,2012,all,all,bup,11852,2980392.289611816,41.066368,10326.854,288606,no
NM,2012,all,all,naloxone,102,1312.273193359375,.353423,4.5469365,288606,no
NM,2012,all,all,naltrexone,862,113145.3551025391,2.9867709,392.04089,288606,no
NM,2013,all,all,all,15405,3309433.190238953,48.19228,10353.076,319657,no
NM,2013,all,all,bup,14404,3233427.417053223,45.060799,10115.303,319657,no
NM,2013,all,all,naloxone,103,461.7177047729492,.32222039,1.444416,319657,no
NM,2013,all,all,naltrexone,898,75544.05548095703,2.8092611,236.32849,319657,no
NM,2014,all,all,all,34446,6535871.398205757,84.754684,16081.569,406420,no
NM,2014,all,all,bup,32274,6425559.608093262,79.410461,15810.146,406420,no
NM,2014,all,all,naloxone,133,2426.299511909485,.32724768,5.9699316,406420,no
NM,2014,all,all,naltrexone,2039,107885.4906005859,5.0169773,265.45322,406420,no
NM,2015,all,all,all,46571,8797773.841128021,98.332169,18576.027,473609,no
NM,2015,all,all,bup,42464,8575957.309387207,89.660461,18107.674,473609,no
NM,2015,all,all,naloxone,908,31323.13135018945,1.9171933,66.137115,473609,no
NM,2015,all,all,naltrexone,3199,190493.400390625,6.7545171,402.21658,473609,no
NM,2016,all,all,all,58069,11171010.48933411,116.4856,22408.889,498508,no
NM,2016,all,all,bup,51103,10753890.93792725,102.51189,21572.152,498508,no
NM,2016,all,all,naloxone,2420,125634.041885376,4.854486,252.02011,498508,no
NM,2016,all,all,naltrexone,4546,291485.5095214844,9.1192122,584.71582,498508,no
NM,2017,all,all,all,70427,13061710.39263153,141.27557,26201.605,498508,per capita
NM,2017,all,all,bup,61971,12489731.80291748,124.31295,25054.225,498508,per capita
NM,2017,all,all,naloxone,3314,292084.3210372925,6.6478372,585.91699,498508,per capita
NM,2017,all,all,naltrexone,5142,279894.2686767578,10.314779,561.46393,498508,per capita
NM,2018,all,all,all,80580,14862666.49713135,161.64233,29814.299,498508,yes
NM,2018,all,all,bup,68160,14028789.21875,136.728,28141.553,498508,yes
NM,2018,all,all,naloxone,6292,606153.635559082,12.621663,1215.9357,498508,yes
NM,2018,all,all,naltrexone,6128,227723.6428222656,12.292682,456.81039,498508,yes
NV,2010,all,all,all,1056,138083.196762085,5.9987731,784.4032,176036,no
NV,2010,all,all,bup,827,131821.7980957031,4.6979027,748.83429,176036,no
NV,2010,all,all,naloxone,73,63.28379821777344,.4146879,.35949349,176036,no
NV,2010,all,all,naltrexone,156,6198.114868164063,.88618237,35.209358,176036,no
NV,2011,all,all,all,1073,133745.9470214844,5.1550355,642.55835,208146,no
NV,2011,all,all,bup,840,125599.9716796875,4.0356288,603.42249,208146,no
NV,2011,all,all,naloxone,49,0,.23541169,0,208146,no
NV,2011,all,all,naltrexone,184,8145.975341796875,.88399488,39.135872,208146,no
NV,2012,all,all,all,1389,204087.8595581055,6.7179337,987.07611,206760,no
NV,2012,all,all,bup,1130,199743.5319824219,5.4652739,966.0647,206760,no
NV,2012,all,all,naloxone,68,197.3421020507813,.32888374,.95445007,206760,no
NV,2012,all,all,naltrexone,191,4146.985473632813,.92377639,20.057001,206760,no
NV,2013,all,all,all,1859,202248.2911224365,8.5315542,928.18298,217897,no
NV,2013,all,all,bup,1551,195327.5193939209,7.118042,896.42133,217897,no
NV,2013,all,all,naloxone,104,186.0321044921875,.47728974,.85376167,217897,no
NV,2013,all,all,naltrexone,204,6734.739624023438,.93622214,30.907904,217897,no
NV,2014,all,all,all,3267,438976.4116210938,9.6066475,1290.8148,340077,no
NV,2014,all,all,bup,2828,429099.3713989258,8.3157635,1261.7712,340077,no
NV,2014,all,all,naloxone,129,668.525390625,.37932587,1.965806,340077,no
NV,2014,all,all,naltrexone,310,9208.514831542969,.91155827,27.077734,340077,no
NV,2015,all,all,all,5657,919913.3913116455,13.898273,2260.0684,407029,no
NV,2015,all,all,bup,4745,896497.1150512695,11.657646,2202.5386,407029,no
NV,2015,all,all,naloxone,206,1132.070083618164,.50610644,2.7813008,407029,no
NV,2015,all,all,naltrexone,706,22284.20617675781,1.7345202,54.748447,407029,no
NV,2016,all,all,all,7991,2515945.653396606,18.677324,5880.5073,427845,no
NV,2016,all,all,bup,6212,1081566.277038574,14.519277,2527.9395,427845,no
NV,2016,all,all,naloxone,824,1409000.458114624,1.9259311,3293.2498,427845,no
NV,2016,all,all,naltrexone,955,25378.9182434082,2.2321167,59.31802,427845,no
NV,2017,all,all,all,11840,2246405.588806152,27.673573,5250.5127,427845,per capita
NV,2017,all,all,bup,9105,1803343.128875732,21.281071,4214.9448,427845,per capita
NV,2017,all,all,naloxone,1015,222580.3645019531,2.3723545,520.23596,427845,per capita
NV,2017,all,all,naltrexone,1720,220482.0954284668,4.0201473,515.33173,427845,per capita
NV,2018,all,all,all,18396,3422963.035186768,42.99688,8000.4746,427845,yes
NV,2018,all,all,bup,13948,2842750.179931641,32.60059,6644.3457,427845,yes
NV,2018,all,all,naloxone,2054,149974.3984069824,4.8008041,350.53442,427845,yes
NV,2018,all,all,naltrexone,2394,430238.4568481445,5.5954843,1005.5942,427845,yes
NY,2010,all,all,all,137203,30468736.07470703,43.811394,9729.2168,3131674,no
NY,2010,all,all,bup,131296,29978633.75390625,41.925182,9572.7188,3131674,no
NY,2010,all,all,naloxone,0,0,0,0,3131674,no
NY,2010,all,all,naltrexone,5907,490102.3208007813,1.8862116,156.4985,3131674,no
NY,2011,all,all,all,175940,39234541.19543457,53.673134,11969.085,3277990,no
NY,2011,all,all,bup,169075,38762656.03564453,51.578865,11825.13,3277990,no
NY,2011,all,all,naloxone,7,0,.0021354549,0,3277990,no
NY,2011,all,all,naltrexone,6858,471885.1597900391,2.0921357,143.95564,3277990,no
NY,2012,all,all,all,189195,44091113.9347229,57.652489,13435.675,3281645,no
NY,2012,all,all,bup,181621,43506884.11837769,55.344498,13257.645,3281645,no
NY,2012,all,all,naloxone,13,0,.0039614281,0,3281645,no
NY,2012,all,all,naltrexone,7561,584229.8163452148,2.3040273,178.02956,3281645,no
NY,2013,all,all,all,225910,51527370.17346148,66.350327,15133.717,3404806,no
NY,2013,all,all,bup,215951,50656622.29937701,63.425346,14877.977,3404806,no
NY,2013,all,all,naloxone,58,1755.35546875,.017034745,.51555228,3404806,no
NY,2013,all,all,naltrexone,9901,868992.5186157227,2.9079483,255.22527,3404806,no
NY,2014,all,all,all,257096,55618870.26791382,67.231026,14544.425,3824068,no
NY,2014,all,all,bup,243212,54020485.13409424,63.600334,14126.444,3824068,no
NY,2014,all,all,naloxone,150,2470.695678710938,.039225243,.64609092,3824068,no
NY,2014,all,all,naltrexone,13734,1595914.438140869,3.5914633,417.33423,3824068,no
NY,2015,all,all,all,302868,61947841.61869812,74.765427,15292.327,4050910,no
NY,2015,all,all,bup,282973,59254660.94152832,69.854179,14627.494,4050910,no
NY,2015,all,all,naloxone,194,1933.870803833008,.047890473,.47739169,4050910,no
NY,2015,all,all,naltrexone,19701,2691246.806365967,4.8633518,664.35608,4050910,no
NY,2016,all,all,all,353517,79287872.03692627,83.760391,18786.035,4220575,no
NY,2016,all,all,bup,320079,68987843.00219727,75.837769,16345.603,4220575,no
NY,2016,all,all,naloxone,1026,723695.7449035645,.24309483,171.46852,4220575,no
NY,2016,all,all,naltrexone,32412,9576333.289825439,7.6795225,2268.9641,4220575,no
NY,2017,all,all,all,427496,98876695.10372925,101.28857,23427.305,4220575,per capita
NY,2017,all,all,bup,377078,80463033.01464844,89.342804,19064.473,4220575,per capita
NY,2017,all,all,naloxone,3972,303414.6909484863,.94110399,71.88942,4220575,per capita
NY,2017,all,all,naltrexone,46446,18110247.39813232,11.004662,4290.9434,4220575,per capita
NY,2018,all,all,all,489858,57560037.4316729,116.06428,13637.961,4220575,yes
NY,2018,all,all,bup,431878,46454895.42585585,102.32681,11006.77,4220575,yes
NY,2018,all,all,naloxone,7200,275000.1474075317,1.7059287,65.157036,4220575,yes
NY,2018,all,all,naltrexone,50780,10830141.85840952,12.031536,2566.0347,4220575,yes
OH,2010,all,all,all,62425,11582461.1517334,48.443821,8988.3652,1288606,no
OH,2010,all,all,bup,58651,11368252.2923584,45.515076,8822.1318,1288606,no
OH,2010,all,all,naloxone,21,0,.016296681,0,1288606,no
OH,2010,all,all,naltrexone,3753,214208.859375,2.9124496,166.23302,1288606,no
OH,2011,all,all,all,86018,16257617.30700684,64.060974,12107.685,1342752,no
OH,2011,all,all,bup,82412,16058605.91748047,61.375443,11959.473,1342752,no
OH,2011,all,all,naloxone,18,0,.013405305,0,1342752,no
OH,2011,all,all,naltrexone,3588,199011.3895263672,2.6721241,148.21158,1342752,no
OH,2012,all,all,all,130451,27488115.78570557,97.115372,20463.766,1343258,no
OH,2012,all,all,bup,125285,27189475.27633667,93.269501,20241.439,1343258,no
OH,2012,all,all,naloxone,39,2119.83349609375,.029033886,1.5781283,1343258,no
OH,2012,all,all,naltrexone,5127,296520.6758728027,3.8168395,220.74738,1343258,no
OH,2013,all,all,all,163809,29308108.82809448,115.66798,20694.895,1416200,no
OH,2013,all,all,bup,158520,28875960.96575928,111.93334,20389.748,1416200,no
OH,2013,all,all,naloxone,72,681.8799438476563,.050840277,.48148564,1416200,no
OH,2013,all,all,naltrexone,5217,431465.9823913574,3.6838017,304.66458,1416200,no
OH,2014,all,all,all,257876,38860282.41994286,153.40157,23116.645,1681052,no
OH,2014,all,all,bup,249794,36824498.01174927,148.59386,21905.627,1681052,no
OH,2014,all,all,naloxone,288,2031.449911117554,.17132129,1.2084397,1681052,no
OH,2014,all,all,naltrexone,7794,2033752.958282471,4.6363826,1209.8097,1681052,no
OH,2015,all,all,all,400622,62438066.08776474,215.2522,33547.66,1861175,no
OH,2015,all,all,bup,378336,52470333.86364746,203.27803,28192.047,1861175,no
OH,2015,all,all,naloxone,1194,150465.6442832947,.64153022,80.844437,1861175,no
OH,2015,all,all,naltrexone,21092,9817266.579833984,11.332626,5274.7681,1861175,no
OH,2016,all,all,all,601762,94788905.93257523,316.43338,49844.246,1901702,no
OH,2016,all,all,bup,550356,64502346.73796082,289.40179,33918.219,1901702,no
OH,2016,all,all,naloxone,5611,824737.6272315979,2.9505148,433.68396,1901702,no
OH,2016,all,all,naltrexone,45795,29461821.56738281,24.08106,15492.344,1901702,no
OH,2017,all,all,all,925624,118306696.9586716,486.73453,62210.953,1901702,per capita
OH,2017,all,all,bup,846005,73370104.45637321,444.86728,38581.285,1901702,per capita
OH,2017,all,all,naloxone,11554,837587.6286716461,6.0756102,440.44104,1901702,per capita
OH,2017,all,all,naltrexone,68065,44099004.87362671,35.791622,23189.23,1901702,per capita
OH,2018,all,all,all,1005892,106880568.9129868,528.94299,56202.586,1901702,yes
OH,2018,all,all,bup,930486,68744700.12796021,489.29117,36149.039,1901702,yes
OH,2018,all,all,naloxone,13348,1139300.216239929,7.0189757,599.09503,1901702,yes
OH,2018,all,all,naltrexone,62058,36996568.56878662,32.632874,19454.451,1901702,yes
OK,2010,all,all,all,4580,1028072.438842773,12.204091,2739.4519,375284,no
OK,2010,all,all,bup,3640,991326.1962890625,9.6993208,2641.5359,375284,no
OK,2010,all,all,naloxone,55,0,.14655568,0,375284,no
OK,2010,all,all,naltrexone,885,36746.24255371094,2.3582141,97.915825,375284,no
OK,2011,all,all,all,5710,1440244.049682617,14.523128,3663.1958,393166,no
OK,2011,all,all,bup,4615,1402677.302001953,11.738045,3567.6465,393166,no
OK,2011,all,all,naloxone,59,556.0691528320313,.15006384,1.4143368,393166,no
OK,2011,all,all,naltrexone,1036,37010.67852783203,2.6350193,94.134995,393166,no
OK,2012,all,all,all,6959,1894115.140380859,17.844734,4857.0166,389975,no
OK,2012,all,all,bup,5837,1852295.319091797,14.967627,4749.7798,389975,no
OK,2012,all,all,naloxone,83,1735.110595703125,.21283415,4.4492869,389975,no
OK,2012,all,all,naltrexone,1039,40084.71069335938,2.6642733,102.7879,389975,no
OK,2013,all,all,all,7671,2160188.333404541,18.934803,5332.1265,405127,no
OK,2013,all,all,bup,6493,2116937.692626953,16.027073,5225.3682,405127,no
OK,2013,all,all,naloxone,110,2577.601135253906,.27151978,6.362452,405127,no
OK,2013,all,all,naltrexone,1068,40673.03964233398,2.6362104,100.39577,405127,no
OK,2014,all,all,all,8950,2224766.933044434,22.521843,5598.4189,397392,no
OK,2014,all,all,bup,7481,2177628.071044922,18.825241,5479.7983,397392,no
OK,2014,all,all,naloxone,108,3864.670532226563,.27177197,9.7250843,397392,no
OK,2014,all,all,naltrexone,1361,43274.19146728516,3.42483,108.89548,397392,no
OK,2015,all,all,all,10266,2638940.727539063,25.340765,6514.0049,405118,no
OK,2015,all,all,bup,8311,2574295.916503906,20.515011,6354.4346,405118,no
OK,2015,all,all,naloxone,210,10396.67395019531,.51836747,25.663322,405118,no
OK,2015,all,all,naltrexone,1745,54248.13708496094,4.3073869,133.907,405118,no
OK,2016,all,all,all,13433,3317563.825866699,31.83213,7861.6187,421995,no
OK,2016,all,all,bup,10476,3157749.630371094,24.824938,7482.9077,421995,no
OK,2016,all,all,naloxone,516,30225.84069824219,1.2227633,71.62606,421995,no
OK,2016,all,all,naltrexone,2441,129588.3547973633,5.7844286,307.08505,421995,no
OK,2017,all,all,all,16595,3705199.918365479,39.325111,8780.1982,421995,per capita
OK,2017,all,all,bup,12525,3428606.063476563,29.680447,8124.7554,421995,per capita
OK,2017,all,all,naloxone,1112,92194.45935058594,2.6351023,218.47287,421995,per capita
OK,2017,all,all,naltrexone,2958,184399.3955383301,7.0095615,436.97058,421995,per capita
OK,2018,all,all,all,19064,4196695.005126953,45.175892,9944.8926,421995,yes
OK,2018,all,all,bup,13944,3843613.421875,33.043045,9108.1963,421995,yes
OK,2018,all,all,naloxone,1856,165295.0571289063,4.3981562,391.6991,421995,yes
OK,2018,all,all,naltrexone,3264,187786.5261230469,7.7346888,444.99704,421995,yes
OR,2010,all,all,all,2707,422173.6716918945,7.2623377,1132.6072,372745,no
OR,2010,all,all,bup,2318,398840.6193847656,6.2187285,1070.0093,372745,no
OR,2010,all,all,naloxone,15,0,.04024199,0,372745,no
OR,2010,all,all,naltrexone,374,23333.05230712891,1.0033669,62.597897,372745,no
OR,2011,all,all,all,6082,969272.2154541016,14.698241,2342.4197,413791,no
OR,2011,all,all,bup,5394,941018.2784423828,13.035566,2274.1392,413791,no
OR,2011,all,all,naloxone,27,290.1798095703125,.06525033,.70127141,413791,no
OR,2011,all,all,naltrexone,661,27963.75720214844,1.5974247,67.579422,413791,no
OR,2012,all,all,all,8311,1053190.978271484,19.577036,2480.8516,424528,no
OR,2012,all,all,bup,7710,1030830.568786621,18.161346,2428.1804,424528,no
OR,2012,all,all,naloxone,34,0,.080088943,0,424528,no
OR,2012,all,all,naltrexone,567,22360.40948486328,1.335601,52.671223,424528,no
OR,2013,all,all,all,16471,1755517.969619751,36.420364,3881.7681,452247,no
OR,2013,all,all,bup,15560,1684790.632339478,34.405979,3725.3772,452247,no
OR,2013,all,all,naloxone,43,0,.095080785,0,452247,no
OR,2013,all,all,naltrexone,868,70727.33728027344,1.9193052,156.39095,452247,no
OR,2014,all,all,all,56544,3040436.946960449,78.993912,4247.5947,715802,no
OR,2014,all,all,bup,54892,2849836.836486816,76.686012,3981.3201,715802,no
OR,2014,all,all,naloxone,209,965.9262084960938,.29198018,1.3494321,715802,no
OR,2014,all,all,naltrexone,1443,189634.1842651367,2.0159206,264.92548,715802,no
OR,2015,all,all,all,111587,5126619.304725647,146.61511,6735.9087,761088,no
OR,2015,all,all,bup,108639,4845183.241630554,142.7417,6366.1274,761088,no
OR,2015,all,all,naloxone,249,938.1558380126953,.32716322,1.232651,761088,no
OR,2015,all,all,naltrexone,2699,280497.9072570801,3.5462391,368.54858,761088,no
OR,2016,all,all,all,192374,5393810.117263794,251.69893,7057.1714,764302,no
OR,2016,all,all,bup,187565,5054262.879425049,245.40692,6612.9131,764302,no
OR,2016,all,all,naloxone,627,19248.80418395996,.82035637,25.184814,764302,no
OR,2016,all,all,naltrexone,4182,320298.4336547852,5.4716592,419.07312,764302,no
OR,2017,all,all,all,236611,8453376.881742477,309.57788,11060.258,764302,per capita
OR,2017,all,all,bup,227309,7824662.098432541,297.40732,10237.657,764302,per capita
OR,2017,all,all,naloxone,1537,104021.0318450928,2.0109851,136.09938,764302,per capita
OR,2017,all,all,naltrexone,7765,524693.7514648438,10.159596,686.50055,764302,per capita
OR,2018,all,all,all,203390,8849781.66595459,266.11209,11578.907,764302,yes
OR,2018,all,all,bup,190686,7806328.700561523,249.49039,10213.67,764302,yes
OR,2018,all,all,naloxone,3300,270425.4157104492,4.3176651,353.8201,764302,yes
OR,2018,all,all,naltrexone,9404,773027.5496826172,12.304037,1011.4164,764302,yes
PA,2010,all,all,all,66731,12588600.03356934,45.179974,8523.0645,1477004,no
PA,2010,all,all,bup,64810,12450232.39239502,43.879368,8429.3828,1477004,no
PA,2010,all,all,naloxone,10,0,.0067704623,0,1477004,no
PA,2010,all,all,naltrexone,1911,138367.6411743164,1.2938354,93.68129,1477004,no
PA,2011,all,all,all,145119,28385026.08258057,94.573273,18498.369,1534461,no
PA,2011,all,all,bup,141144,27708131.89715576,91.982788,18057.24,1534461,no
PA,2011,all,all,naloxone,18,0,.011730503,0,1534461,no
PA,2011,all,all,naltrexone,3957,676894.1854248047,2.5787556,441.1283,1534461,no
PA,2012,all,all,all,139658,26399335.54437256,91.501373,17296.363,1526294,no
PA,2012,all,all,bup,135089,25411139.55102539,88.507851,16648.916,1526294,no
PA,2012,all,all,naloxone,32,0,.020965816,0,1526294,no
PA,2012,all,all,naltrexone,4537,988195.993347168,2.9725597,647.448,1526294,no
PA,2013,all,all,all,158277,28687929.35687256,107.161,19423.08,1477002,no
PA,2013,all,all,bup,151199,27282975.68167114,102.36885,18471.861,1477002,no
PA,2013,all,all,naloxone,35,0,.02369665,0,1477002,no
PA,2013,all,all,naltrexone,7043,1404953.675201416,4.7684431,951.21991,1477002,no
PA,2014,all,all,all,186047,31971456.45671082,121.643,20903.877,1529451,no
PA,2014,all,all,bup,177989,30387509.6940918,116.37444,19868.246,1529451,no
PA,2014,all,all,naloxone,308,23566.02862548828,.20137945,15.408162,1529451,no
PA,2014,all,all,naltrexone,7750,1560380.73399353,5.0671778,1020.2228,1529451,no
PA,2015,all,all,all,275132,46977531.72654724,144.20294,24621.992,1907950,no
